Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,1,1,21,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,22,2,2,,,,
3,down,LATIN MAFIA,Sal rosa,2,1,74,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,233,,,,
5,down,RÜFÜS DU SOL,Innerbloom,4,2,15,,,,
6,down,Kygo,Firestone (feat. Conrad Sewell),5,2,233,,,,
7,down,Empire of the Sun,We Are the People,6,2,102,,,,
8,up,"Joaquin Medina, Calle 24 & DannyLux",KATY PERRY (feat. Sheeno),15,5,9,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,233,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,2,36,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),10,4,233,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,233,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,233,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,233,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),17,6,233,,,,
16,down,RIXXIA & RIVVAA,U R SUCH A LAME!,9,9,3,,,,
17,up,VÍctor Mendivil,Payday,96,9,2,,,,
18,up,David Guetta,Titanium (feat. Sia),20,3,233,,,,
19,down,Ysrael Barajas & Miranda León,Beli Beli,14,4,5,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),18,10,189,,,,
21,up,Calvin Harris,Summer,25,10,233,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,131,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,12,233,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),24,7,233,,,,
25,up,アヴィーチー,Wake Me Up,26,8,233,,,,
26,down,TWENTY SIX & Tayson Kryss,Buscando Money,19,3,12,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),28,16,233,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,87,,,,
29,down,Michelle Maciel & Grupo Marca Registrada,PLYBOY,13,13,3,,,,
30,up,Avicii,The Nights,32,1,233,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,30,23,233,,,,
32,up,"Calvin Harris, Sam Smith",Promises,33,4,233,,,,
33,up,Drake,Jimmy Cooks (feat. 21 Savage),34,3,97,,,,
34,up,Marshmello & Bastille,Happier,35,6,233,74,2019-10-06,74,2019-10-06
35,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),36,4,233,,,,
36,down,The Blaze,EYES,31,8,56,,,,
37,up,Peggy Gou,(It Goes Like) Nanana (Edit),37,18,45,,,,
38,up,Calvin Harris,My Way,42,22,233,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,7,233,,,,
40,down,Jungle,Back On 74,39,34,32,,,,
41,up,Alan Walker,Faded,41,12,233,,,,
42,down,Tiësto & KAROL G,Don't Be Shy,40,1,141,,,,
43,down,D-Sides,Alucín,29,5,31,,,,
44,up,Galantis,Runaway (U & I),44,21,233,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,15,233,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,19,233,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,7,233,,,,
48,down,Daft Punk,One More Time,47,1,233,,,,
49,up,Avicii,Waiting For Love,49,20,233,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,29,194,,,,
51,-,GANGGY & Victor Mendivil,San Pedro,-,1,1,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,19,233,,,,
53,up,Disturbed,The Sound of Silence (CYRIL Remix),71,28,4,,,,
54,up,BUNT. & Nate Traveller,Clouds,54,4,67,,,,
55,down,Kenya Grace,Strangers,53,6,33,,,,
56,down,Regard,Ride It,55,1,233,57,2019-10-06,13,2019-11-10
57,down,La Bouche,Be My Lover,46,46,6,,,,
58,down,Nu,Who Loves the Sun (feat. Joke),51,45,67,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,1,233,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,7,233,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,37,139,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),58,26,183,,,,
63,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],63,42,15,,,,
64,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,7,233,,,,
65,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,68,26,48,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,27,233,,,,
67,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),74,32,124,,,,
68,down,Edward Maya & Vika Jigulina,Stereo Love (Original),62,47,119,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,6,233,,,,
70,down,Nelly Furtado,Say It Right,66,8,111,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,70,27,233,,,,
72,up,Avicii,Levels,75,70,40,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,34,230,,,,
74,up,Deorro & Chris Brown,Five More Hours,81,48,228,,,,
75,up,Duke Dumont,Ocean Drive,76,52,95,,,,
76,down,Dezko,Ascend,67,6,46,,,,
77,down,Daft Punk,Something About Us,73,5,203,,,,
78,up,Martin Garrix,Animals,79,55,108,,,,
79,down,Nelly Furtado,Maneater,78,53,89,,,,
80,down,Nitefreak & Emmanuel Jal,Gorah,64,60,5,,,,
81,down,The Chainsmokers,Paris,72,9,232,,,,
82,down,Lost Frequencies,Are You With Me (Radio Edit),80,40,159,,,,
83,up,Cyril,Stumblin' In,94,53,2,,,,
84,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,58,59,,,,
85,down,Kygo,Stole the Show (feat. Parson James),82,29,217,,,,
86,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),83,12,233,,,,
87,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,48,146,,,,
88,up,Dynoro & Gigi D'Agostino,In My Mind,90,11,215,,,,
89,up,ZHU,Cocaine Model,99,72,108,,,,
90,-,zboouu,Acapela,-,55,1,,,,
91,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],92,63,43,,,,
92,down,Fake Blood,I Think I Like It,89,11,228,,,,
93,up,Avicii,Without You (feat. Sandro Cavazza),97,40,132,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,27,232,,,,
95,down,D-Sides,Alucina2,77,47,10,,,,
96,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],100,44,189,,,,
97,up,"Joaquin Medina, Grupo Marca Registrada & Grupo Firme",ONTAS BB,98,4,22,,,,
98,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,71,19,,,,
99,-,Drake,Massive,-,1,94,,,,
100,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,81,13,,,,
