Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LATIN MAFIA,Sal rosa,1,1,51,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,210,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,108,,,,
4,up,Kygo,Firestone (feat. Conrad Sewell),5,2,210,,,,
5,down,Empire of the Sun,We Are the People,4,2,79,,,,
6,up,Marshmello & Anuel AA,Alcohol,68,6,2,,,,
7,up,Marshmello & Young Miko,Tempo,11,7,13,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,210,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,210,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,210,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,64,,,,
12,up,David Guetta,Titanium (feat. Sia),14,3,210,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,210,,,,
14,up,DJ Snake,Middle (feat. Bipolar Sunshine),17,6,210,,,,
15,up,アヴィーチー,Wake Me Up,16,8,210,,,,
16,down,Kenya Grace,Strangers,10,6,10,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),24,10,210,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,12,210,,,,
19,down,The Blaze,EYES,15,8,33,,,,
20,up,"Calvin Harris, Sam Smith",Promises,22,4,210,,,,
21,up,Roger Sanchez,Again,27,12,13,,,,
22,up,Calvin Harris,Summer,23,10,210,,,,
23,down,Avicii,The Nights,21,1,210,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),7,4,210,,,,
25,down,Tiësto & KAROL G,Don't Be Shy,20,1,118,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),25,3,74,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,19,210,,,,
28,up,Marshmello & Bastille,Happier,31,6,210,74,2019-10-06,74,2019-10-06
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,7,210,,,,
30,down,SUICIDAL-IDOL,Ecstacy (slowed),26,19,7,,,,
31,up,Avicii,Waiting For Love,34,20,210,,,,
32,down,Alan Walker,Faded,30,12,210,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,210,,,,
34,up,Calvin Harris,Feel So Close (Radio Edit),35,16,210,,,,
35,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),33,4,210,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,7,210,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,29,171,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,1,210,,,,
39,up,Galantis,Runaway (U & I),40,21,210,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,44,23,210,,,,
41,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,29,26,25,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,34,207,,,,
43,up,BUNT. & Nate Traveller,Clouds,50,4,44,,,,
44,down,Dezko,Ascend,39,6,23,,,,
45,up,Calvin Harris & Sam Smith,Desire,47,19,16,,,,
46,down,Peggy Gou,(It Goes Like) Nanana (Edit),42,18,22,,,,
47,down,Regard,Ride It,46,1,210,57,2019-10-06,13,2019-11-10
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,15,210,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),28,10,166,,,,
50,down,Daft Punk,One More Time,48,1,210,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),54,26,160,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,7,210,,,,
53,down,Aitana & Danna Paola,AQYNE,52,15,8,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,27,210,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,7,210,,,,
56,up,AVAION,Pieces,57,4,99,,,,
57,up,Marshmello & Tiago PZK,Como Yo :(,84,4,17,,,,
58,up,The Chainsmokers,Paris,60,9,209,,,,
59,up,Kygo,Stole the Show (feat. Parson James),59,29,194,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,6,210,,,,
61,up,Calvin Harris & Ellie Goulding,Miracle,66,6,36,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,27,210,,,,
63,up,Calvin Harris,My Way,65,22,210,,,,
64,up,Duke Dumont,Ocean Drive,72,52,72,,,,
65,down,Martin Garrix,Animals,56,55,85,,,,
66,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,12,210,,,,
67,down,Daft Punk,Something About Us,64,5,180,,,,
68,down,Mario Santander & LaftØne,EN MI MENTE SOLO TÚ,51,26,4,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Original),67,47,96,,,,
70,up,D-Sides,Alucín,76,5,9,,,,
71,up,Drake,Massive,82,1,74,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,73,11,192,,,,
73,up,Nelly Furtado,Say It Right,74,8,88,,,,
74,up,ZHU,Cocaine Model,86,72,85,,,,
75,up,アヴィーチー,Hey Brother,79,60,133,,,,
76,down,Deorro & Chris Brown,Five More Hours,69,48,205,,,,
77,down,Lost Frequencies,Are You With Me (Radio Edit),75,40,136,,,,
78,up,Avicii,Without You (feat. Sandro Cavazza),80,40,109,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,44,166,,,,
80,down,Jungle,Back On 74,70,34,14,,,,
81,down,Fake Blood,I Think I Like It,78,11,205,,,,
82,down,Stromae,Alors on danse (Radio Edit),81,19,195,,,,
83,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,37,116,,,,
84,down,Nelly Furtado,Maneater,61,53,66,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,27,210,,,,
86,up,Avicii,Levels,88,70,17,,,,
87,up,Acraze,Do It To It (feat. Cherish),87,2,107,,,,
88,up,Nu,Who Loves the Sun (feat. Joke),89,45,44,,,,
89,-,Drake,Flight's Booked,-,10,17,,,,
90,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],96,46,71,,,,
91,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,3,63,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now,85,20,106,,,,
93,-,Kevin de Vries,Dragon of Eden,-,93,1,,,,
94,down,Steve Aoki & Natanael Cano,Kong 2.0,90,2,11,,,,
95,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga (Radio Edit),98,95,4,,,,
96,-,MBNN & Rowald Steyn,ilomilo,-,87,2,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,56,104,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),94,1,196,97,2020-01-12,7,2020-05-10
99,-,Mora,BLACKOUT,-,2,43,,,,
100,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),91,60,59,,,,
