Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,185,,,,
2,up,Kygo,Firestone (feat. Conrad Sewell),2,2,185,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,3,1,93,,,,
4,up,Daft Punk,Infinity Repeating (2013 Demo),18,4,2,,,,
5,up,David Guetta,Titanium (feat. Sia),6,3,185,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,39,,,,
7,down,LATIN MAFIA,Sal rosa,4,1,26,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,185,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,185,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,7,185,,,,
11,down,DJ Snake,Middle (feat. Bipolar Sunshine),10,6,185,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,185,,,,
13,down,BUNT. & Nate Traveller,Clouds,12,4,19,,,,
14,down,アヴィーチー,Wake Me Up,13,8,185,,,,
15,up,Avicii,The Nights,15,1,185,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,83,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,185,,,,
18,down,Drake,Jimmy Cooks (feat. 21 Savage),17,3,49,,,,
19,up,Mora,BLACKOUT,19,2,21,,,,
20,up,"Calvin Harris, Sam Smith",Promises,20,4,185,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,1,185,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,19,185,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,19,185,,,,
24,up,Calvin Harris,Blame (feat. John Newman),24,12,185,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),27,4,185,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,7,185,,,,
27,up,AVAION,Pieces,28,4,74,,,,
28,down,Daft Punk,One More Time,25,1,185,,,,
29,up,Avicii,Waiting For Love,32,20,185,,,,
30,down,Calvin Harris & Ellie Goulding,Miracle,23,6,11,,,,
31,up,Alan Walker,Faded,31,12,185,,,,
32,down,Regard,Ride It,30,1,185,57,2019-10-06,13,2019-11-10
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,15,185,,,,
34,up,Marshmello & Bastille,Happier,35,6,185,74,2019-10-06,74,2019-10-06
35,down,Calvin Harris,Summer,33,10,185,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),38,26,135,,,,
37,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,7,185,,,,
38,down,Galantis,Runaway (U & I),36,21,185,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,29,146,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),40,16,185,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,32,103,,,,
42,up,Daft Punk,Something About Us,48,5,155,,,,
43,up,The Chainsmokers,Paris,46,9,184,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,7,185,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,7,185,,,,
46,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,57,39,7,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),45,10,141,,,,
48,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),50,4,185,,,,
49,up,Kygo,Stole the Show (feat. Parson James),55,29,169,,,,
50,down,Tiësto & Tate McRae,10:35,41,26,29,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,34,182,,,,
52,up,David Guetta,2U (feat. Justin Bieber),54,36,55,,,,
53,down,Calvin Harris,My Way,51,22,185,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,6,185,,,,
55,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,44,5,12,,,,
56,down,Nu,Who Loves the Sun (feat. Joke),53,45,22,,,,
57,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,27,185,,,,
58,up,Godford,Downtown,77,36,6,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,12,185,,,,
60,down,Drake,Massive,58,1,49,,,,
61,up,Acraze,Do It To It (feat. Cherish),62,2,82,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,27,185,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,56,23,185,,,,
64,up,Edward Maya & Vika Jigulina,Stereo Love (Original),64,47,71,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),65,40,111,,,,
66,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),60,58,5,,,,
67,up,Dynoro & Gigi D'Agostino,In My Mind,67,11,167,,,,
68,up,Empire of the Sun,We Are the People,69,2,54,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,18,158,,,,
70,down,Marshmello & Halsey,Be Kind,68,12,69,50,2020-05-03,29,2020-05-17
71,up,Clean Bandit,Symphony (feat. Zara Larsson),74,54,139,,,,
72,up,Duke Dumont,Ocean Drive,73,52,47,,,,
73,down,Dj Mon8,Ratle Cha Cha,66,45,28,,,,
74,down,Lost Frequencies & Calum Scott,Where Are You Now,70,20,81,,,,
75,down,Fake Blood,I Think I Like It,72,11,180,,,,
76,up,Stromae,Alors on danse (Radio Edit),76,19,170,,,,
77,down,Nelly Furtado,Say It Right,75,8,63,,,,
78,-,Dj Belite,All Eyes on Me,-,61,1,,,,
79,down,Tiësto & Ava Max,The Motto,78,3,81,,,,
80,up,ZHU,Cocaine Model,80,72,60,,,,
81,up,Martin Garrix,Animals,88,55,60,,,,
82,up,Daft Punk,Prime (2012 Unfinished),86,82,2,,,,
83,-,"Yilberking, Sebastian Roldan & Juan Velasquez",Eo,-,83,1,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),83,1,176,97,2020-01-12,7,2020-05-10
85,down,Deorro & Chris Brown,Five More Hours,81,48,180,,,,
86,down,Daft Punk,GL (Early Take),85,85,2,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,27,185,,,,
88,up,Daft Punk,LYTD (Vocoder Tests),89,88,2,,,,
89,down,Daft Punk,GLBTM (Studio Outtakes),87,87,2,,,,
90,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,82,3,52,,,,
91,down,Daft Punk,Harder Better Faster Stronger,79,7,21,,,,
92,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,73,13,,,,
93,down,Daft Punk,Horizon (Japan CD),91,91,2,,,,
94,down,Daft Punk,Horizon Ouverture,93,93,2,,,,
95,down,Daft Punk,Touch (2021 Epilogue),94,94,2,,,,
96,down,Daft Punk,The Writing of Fragments of Time,95,95,2,,,,
97,-,Bellakath,Fabulosa de Paris,-,64,17,,,,
98,down,Tiësto,Wasted (feat. Matthew Koma),97,73,37,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,37,91,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,158,94,2020-03-01,8,2020-08-16
