Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,37,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,3,1,63,57,2019-10-06,13,2019-11-10
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,63,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,54,97,2020-01-12,7,2020-05-10
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,1,63,,,,
6,up,"Calvin Harris, Sam Smith",Promises,7,4,63,,,,
7,up,Tiësto,The Business,8,1,13,52,2021-01-03,18,2021-04-04
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,63,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),5,5,26,99,2020-07-26,16,2020-09-20
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,7,63,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),12,10,19,,,,
12,up,David Guetta,Titanium (feat. Sia),15,3,63,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,63,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),16,7,63,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),33,6,63,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,63,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),18,4,63,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,19,11,45,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,63,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,2,63,40,2019-10-06,40,2019-10-06
21,up,Marshmello & Bastille,Happier,21,6,63,74,2019-10-06,74,2019-10-06
22,down,Dua Lipa & Angele,Fever,20,4,12,47,2020-11-15,47,2020-11-15
23,down,アヴィーチー,Wake Me Up,11,8,63,,,,
