Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
3,up,Yxng Le & Frenna,Wat Is Je Naam,3,3,4,,,,
4,up,Roddy Ricch,The Box,4,4,7,91,2019-12-08,2,2020-02-16
5,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,7,2,15,,,,
6,up,Tones and I,Dance Monkey,6,1,15,6,2019-10-06,1,2019-11-10
7,down,Maan,Ze Huilt Maar Ze Lacht,5,5,9,,,,
8,up,Lewis Capaldi,Before You Go,9,7,12,45,2019-11-24,10,2020-08-30
9,down,Dua Lipa,Don't Start Now,8,6,15,19,2019-11-03,3,2020-01-05
10,up,Maroon 5,Memories,11,2,15,36,2019-10-06,2,2019-11-17
11,down,Billie Eilish,everything i wanted,10,4,13,53,2019-11-17,3,2019-11-24
12,up,Dominic Fike,3 Nights,12,12,15,,,,
13,up,Trevor Daniel,Falling,13,11,12,61,2019-11-24,14,2020-01-05
14,up,Arizona Zervas,ROXANNE,14,3,13,14,2019-11-24,4,2019-12-22
15,up,Kraantje Pappie & Guus Meeuwis,Nacht,16,15,5,,,,
16,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,3,1,,,,
17,down,Regard,Ride It,15,8,15,57,2019-10-06,13,2019-11-10
18,-,Justin Bieber,Intentions (feat. Quavo),-,3,1,35,2020-02-09,4,2020-04-05
19,down,Post Malone,Circles,17,4,15,2,2019-10-06,2,2019-10-06
20,up,Racoon,Het Is Al Laat Toch,26,7,3,,,,
21,-,Dorentina & Kosso,Shot (feat. 3Robi),-,21,1,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",24,16,6,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,16,15,87,2019-10-20,28,2019-12-08
24,down,Camila Cabello,My Oh My (feat. DaBaby),20,14,10,52,2019-12-15,22,2020-02-02
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,23,7,99,2020-01-12,49,2020-06-21
26,down,Justin Bieber,Yummy,18,7,6,86,2020-01-05,3,2020-01-12
27,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,26,12,64,2019-12-01,52,2020-01-12
28,down,Snelle & Yade Lauren,Ze Kent Mij,21,6,15,,,,
29,up,Harry Styles,Adore You,29,23,10,24,2019-12-08,6,2020-04-19
30,down,Future,Life Is Good (feat. Drake),27,18,5,86,2020-01-12,6,2020-01-19
31,down,SAINt JHN,Roses (Imanbek Remix),30,1,7,97,2020-01-12,7,2020-05-10
32,up,Ali Gatie,What If I Told You That I Love You,40,21,3,48,2020-02-02,48,2020-02-02
33,up,Dua Lipa,Physical,64,16,2,48,2020-02-02,15,2020-04-12
34,up,Lucas & Steve,Perfect (feat. Haris),39,29,7,,,,
35,down,Snelle,Reünie,28,2,15,,,,
36,down,Eminem,Godzilla (feat. Juice WRLD),19,9,4,84,2020-01-19,12,2020-01-26
37,up,Lewis Capaldi,Someone You Loved,37,10,15,4,2019-10-06,4,2019-10-06
38,up,Kensington,Uncharted,38,31,13,,,,
39,down,Selena Gomez,Lose You to Love Me,33,9,15,53,2019-10-27,2,2019-11-03
40,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,34,2,15,,,,
41,-,Qlas & Blacka,Shooter 2.0,-,41,1,,,,
42,up,Duncan Laurence,Love Don’t Hate It,45,37,14,,,,
43,up,Jonas Brothers,What a Man Gotta Do,58,35,4,53,2020-01-19,21,2020-01-26
44,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),32,32,2,,,,
45,up,Martin Garrix,Used To Love (feat. Dean Lewis),46,33,15,67,2019-11-03,67,2019-11-03
46,down,Josylvio & Do,Stil In Mij (Verspijkerd),41,17,9,,,,
47,down,Danny Vera,Roller Coaster,42,5,15,,,,
48,down,Priceless,Niet Okay (feat. Qlas & Blacka),44,27,3,,,,
49,up,Halsey,You should be sad,54,46,5,74,2020-01-12,20,2020-02-16
50,up,Dorentina & Kosso,500 Ps,82,38,4,,,,
51,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,51,8,15,,,,
52,down,Inez,My Love.,49,35,9,,,,
53,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,20,15,43,2019-10-13,39,2019-11-10
54,down,Josylvio & Ashafar,Ewa,35,18,3,,,,
55,up,Opgeblazen,De Toreador (Crude Intentions Remix),73,7,3,,,,
56,-,KM,I Don't Wanna Die (feat. Jack),-,56,1,,,,
57,up,Henkie T,DomDoen (feat. Jonna Fraser),61,9,15,,,,
58,down,Maan,Zo Kan Het Dus Ook,43,16,15,,,,
59,down,Billie Eilish,bad guy,52,38,15,5,2019-10-06,5,2019-10-06
60,up,Selena Gomez,Rare,62,40,5,96,2020-01-12,13,2020-01-19
61,down,Fatah & Lijpe,Maak Om,36,36,2,,,,
62,-,Khalid & Disclosure,Know Your Worth,-,31,1,66,2020-02-09,39,2020-02-16
63,up,Shawn Mendes & Camila Cabello,Señorita,63,4,15,1,2019-10-06,1,2019-10-06
64,up,The Chainsmokers & Kygo,Family (with Kygo),68,61,7,,,,
65,up,Bryan Mg & Frenna,My Bébé,66,9,15,,,,
66,up,Sheppard,Die Young,69,39,2,,,,
67,down,Boef,Memories,53,3,5,,,,
68,up,Suzan & Freek,Blauwe Dag,75,6,15,,,,
69,up,Sam Feldt,Post Malone (feat. RANI),72,19,15,,,,
70,up,Robin Schulz,In Your Eyes (feat. Alida),89,18,2,95,2020-03-08,54,2020-04-05
71,up,The Script,The Last Time,84,51,14,,,,
72,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),79,41,14,,,,
73,-,Jacin Trill,Buzzdown (feat. Henkie T),-,73,1,,,,
74,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),77,39,14,55,2019-10-27,43,2019-11-03
75,down,Maan,Onverstaanbaar,25,25,2,,,,
76,down,"YOUNOTUS, Janieck & Senex",Narcotic,59,27,15,82,2019-10-20,82,2019-10-20
77,up,YNW Melly,Suicidal,78,66,5,97,2019-12-01,25,2020-02-02
78,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,58,1,75,2020-01-26,65,2020-02-02
79,down,Matthew Wilder,Break My Stride,70,55,4,,,,
80,up,Davina Michelle,Duurt Te Lang,80,41,15,,,,
81,up,Ed Sheeran & Justin Bieber,I Don't Care,83,18,14,31,2019-10-06,23,2019-11-17
82,up,Suzan & Freek,Deze Is Voor Mij,88,47,3,,,,
83,down,JoeyAK & Trobeats,Amiri,48,48,2,,,,
84,-,Tones and I,Never Seen the Rain,-,15,1,,,,
85,down,JoeyAK & Lijpe,In Die Life,74,4,9,,,,
86,-,Moeman & Kå,Bentleys & Rovers,-,86,1,,,,
87,up,Doja Cat,Say So,96,13,4,100,2020-02-02,6,2020-05-03
88,down,Snelle,Voor Je Deur,86,2,15,,,,
89,-,Roddy Ricch,High Fashion (feat. Mustard),-,89,1,78,2019-12-15,22,2020-02-16
90,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,69,11,60,2019-10-20,7,2019-11-17
91,up,Tino Martin,Zij Weet Het (Studio Versie),99,35,13,,,,
92,down,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,71,45,4,,,,
93,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",97,71,7,,,,
94,up,Suzan & Freek,Als Het Avond Is,95,42,14,,,,
95,down,Maan,Nog Even Niet,47,47,2,,,,
96,down,Camila Cabello,Liar,60,12,15,23,2019-10-06,14,2019-10-27
97,down,Dorentina & Kosso,Al Van Mij,56,56,2,,,,
98,down,Maan,Vergeet Je Niet,57,57,2,,,,
99,-,Juice WRLD,Lucid Dreams,-,10,9,7,2019-12-15,7,2019-12-15
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,13,13,2019-10-06,13,2019-10-06
