Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,12,99,2020-07-26,16,2020-09-20
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,6,61,2020-08-23,8,2020-10-04
4,up,Justin Bieber,Holy (feat. Chance the Rapper),5,4,3,83,2020-09-20,4,2020-09-27
5,down,Rolf Sanchez,Más Más Más,3,1,11,,,,
6,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),4,2,9,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,4,8,,,,
8,down,Suzan & Freek & Snelle,De Overkant,7,6,7,,,,
9,-,Suzan & Freek,Papa,-,9,1,,,,
10,up,Tate McRae,you broke me first,15,10,8,81,2020-08-23,15,2020-11-15
11,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),9,5,5,,,,
12,-,"Sevn Alias, Josylvio & MocroManiac",Obsessed,-,12,1,,,,
13,down,Harry Styles,Watermelon Sugar,10,5,28,85,2019-11-17,2,2020-08-23
14,down,Ava Max,Kings & Queens,12,10,16,80,2020-03-15,37,2020-09-27
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,14,14,74,2020-07-05,5,2020-07-12
16,down,Dopebwoy & Jonna Fraser,Vakantie,13,3,16,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,17,36,2020-06-21,2,2020-08-09
18,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),19,13,6,,,,
19,up,Pop Smoke,What You Know Bout Love,29,11,4,81,2020-07-12,14,2020-10-18
20,-,Miss Montreal,Door De Wind,-,6,1,,,,
21,down,Boef & Numidia,Tout Est Bon,14,1,14,,,,
22,down,Jason Derulo,Take You Dancing,20,17,6,71,2020-08-23,16,2021-01-17
23,up,BANNERS,Someone To You,27,14,8,,,,
24,up,BTS,Dynamite,24,20,7,96,2020-08-23,2,2020-08-30
25,down,Aya Nakamura,Jolie nana,17,17,12,76,2020-08-02,76,2020-08-02
26,-,Shawn Mendes,Wonder,-,20,1,15,2020-10-11,15,2020-10-11
27,down,Cardi B,WAP (feat. Megan Thee Stallion),18,15,9,80,2020-08-09,1,2020-08-16
28,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,26,4,11,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,21,11,14,2020-08-02,10,2020-08-23
30,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),21,4,6,,,,
31,down,Bilal Wahib,Tigers,23,1,16,,,,
32,up,Racoon,De Echte Vent,38,26,4,,,,
33,up,Miley Cyrus,Midnight Sky,33,25,8,14,2020-08-23,12,2020-10-25
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,6,21,74,2020-04-19,18,2020-08-09
35,up,Tabitha,Ik Hou Van Mij,36,35,3,,,,
36,up,Sevn Alias,4 The Win,37,36,2,,,,
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,19,11,54,2020-07-12,6,2020-08-09
38,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",32,8,15,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,25,79,2020-04-19,1,2020-07-05
40,down,Robin Schulz & Wes,Alane,31,11,15,93,2020-08-16,93,2020-08-16
41,up,Ritt Momney,Put Your Records On,49,27,3,95,2020-10-18,84,2020-11-01
42,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",35,21,4,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,26,3,99,2020-10-11,61,2020-11-01
44,down,The Weeknd,Blinding Lights,41,1,45,94,2019-12-01,1,2020-03-01
45,down,Snelle,Kleur,40,3,18,,,,
46,down,S1mba,Rover (feat. DTG),39,14,21,88,2020-06-14,88,2020-06-14
47,up,Danny Vera,Roller Coaster,58,5,49,,,,
48,up,Sevn Alias,Ballieman,53,23,4,,,,
49,down,Topic,Breaking Me (feat. A7S),45,6,31,94,2020-03-01,8,2020-08-16
50,down,Kevin,Ietsjes Later,22,5,6,,,,
51,up,The Weeknd,Save Your Tears,51,14,7,80,2020-03-22,1,2021-03-21
52,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,43,24,19,,,,
53,down,Emma Heesters,Waar Ga Je Heen,42,21,19,,,,
54,down,Yssi SB,In Die Life,48,23,9,,,,
55,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,20,8,78,2020-08-16,3,2020-08-23
56,down,Conan Gray,Heather,44,44,7,44,2020-08-23,15,2020-09-13
57,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
58,down,Lewis Capaldi,Someone You Loved,56,10,49,4,2019-10-06,4,2019-10-06
59,up,Racoon,Het Is Al Laat Toch,66,7,37,,,,
60,up,Lewis Capaldi,Before You Go,60,7,46,45,2019-11-24,10,2020-08-30
61,down,Jonas Brothers,X (feat. KAROL G),50,25,18,78,2020-06-21,78,2020-06-21
62,up,David Guetta & Sia,Let's Love,76,38,3,84,2020-11-22,81,2020-11-29
63,down,SAINt JHN,Roses (Imanbek Remix),54,1,41,97,2020-01-12,7,2020-05-10
64,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,59,2,49,,,,
65,down,Zoe Wees,Control,64,60,12,98,2020-09-20,85,2021-01-03
66,up,Tabitha,Verloren,69,64,4,,,,
67,-,Milow,Is Dit Nu Later,-,67,1,,,,
68,-,Tabitha,Lied van Ruth – My Land Is Jou Land,-,68,1,,,,
69,up,DI-RECT,Soldier On,74,21,26,,,,
70,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),61,19,15,,,,
71,down,Kygo & Tina Turner,What's Love Got to Do with It,65,59,10,83,2020-09-06,57,2020-09-20
72,down,Davina Michelle,My Own World,62,45,12,,,,
73,up,Suzan & Freek,Weg Van Jou,83,18,23,,,,
74,down,Tabitha,Hallo Met Mij,52,49,2,,,,
75,down,Yxng Le & Frenna,Wat Is Je Naam,71,3,38,,,,
76,down,Kygo & OneRepublic,Lose Somebody,75,28,21,86,2020-06-07,80,2020-07-05
77,-,21 Savage & Metro Boomin,Runnin,-,77,1,89,2020-10-04,19,2020-10-11
78,-,Sevn Alias & Jonna Fraser,Heartbroken,-,11,7,,,,
79,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,67,12,12,,,,
80,up,Lucas & Steve,Letters,81,49,16,,,,
81,down,Regard & Raye,Secrets,57,15,19,84,2020-06-14,62,2020-06-28
82,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,87,8,49,,,,
83,-,Sevn Alias,Shoot 4 the Stars,-,83,1,,,,
84,down,Bilal Wahib,Video Vixen (feat. Bizzey),78,5,25,,,,
85,-,Sam Smith,Diamonds,-,45,1,51,2020-09-27,18,2020-11-15
86,down,Tones and I,Dance Monkey,79,1,49,6,2019-10-06,1,2019-11-10
87,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,87,1,77,2020-10-04,17,2020-10-11
88,up,Nea,Some Say,90,80,5,84,2020-03-01,84,2020-03-01
89,up,Lady Gaga & Bradley Cooper,Shallow,89,67,11,25,2019-10-06,25,2019-10-06
90,-,Suzan & Freek,Het Spijt Me Niet,-,90,1,,,,
91,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),86,17,26,,,,
92,down,DJ Khaled,POPSTAR (feat. Drake),72,48,8,94,2020-07-19,8,2020-09-20
93,down,Ashafar,Mocro Sh*t,84,16,10,,,,
94,down,Chris Brown & Young Thug,Go Crazy,85,46,13,98,2020-05-31,13,2020-08-16
95,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),88,30,14,17,2020-07-12,17,2020-07-12
96,down,Lady Gaga & Ariana Grande,Rain On Me,70,10,20,75,2020-05-24,1,2020-05-31
97,-,Suzan & Freek,Straks Is Het Te Laat,-,97,1,,,,
98,-,Wulf,Over De Muur,-,98,1,,,,
99,-,Davina Michelle,Duurt Te Lang,-,41,42,,,,
100,down,Broederliefde,Firi,55,55,2,,,,
