Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snelle,Smoorverliefd,-,1,1,,,,
2,down,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
3,-,Boef,Memories,-,3,1,,,,
4,down,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
5,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,2,11,,,,
6,down,Arizona Zervas,ROXANNE,4,3,9,14,2019-11-24,4,2019-12-22
7,down,Maroon 5,Memories,5,2,11,36,2019-10-06,2,2019-11-17
8,down,Dua Lipa,Don't Start Now,6,6,11,19,2019-11-03,3,2020-01-05
9,down,Justin Bieber,Yummy,7,7,2,86,2020-01-05,3,2020-01-12
10,up,Roddy Ricch,The Box,27,4,3,91,2019-12-08,2,2020-02-16
11,down,Billie Eilish,everything i wanted,8,4,9,53,2019-11-17,3,2019-11-24
12,up,Maan,Ze Huilt Maar Ze Lacht,13,5,5,,,,
13,down,Post Malone,Circles,9,4,11,2,2019-10-06,2,2019-10-06
14,down,Regard,Ride It,10,8,11,57,2019-10-06,13,2019-11-10
15,down,Trevor Daniel,Falling,11,11,8,61,2019-11-24,14,2020-01-05
16,down,Lewis Capaldi,Before You Go,12,7,8,45,2019-11-24,10,2020-08-30
17,down,Dominic Fike,3 Nights,16,12,11,,,,
18,-,Future,Life Is Good (feat. Drake),-,18,1,86,2020-01-12,6,2020-01-19
19,down,Snelle & Yade Lauren,Ze Kent Mij,17,6,11,,,,
20,down,Camila Cabello,My Oh My (feat. DaBaby),14,14,6,52,2019-12-15,22,2020-02-02
21,down,Selena Gomez,Lose You to Love Me,20,9,11,53,2019-10-27,2,2019-11-03
22,down,Danny Vera,Roller Coaster,15,5,11,,,,
23,-,KA,Amsterdam,-,23,1,,,,
24,down,Josylvio & Do,Stil In Mij (Verspijkerd),21,17,5,,,,
25,down,Snelle,Reünie,24,2,11,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,16,11,87,2019-10-20,28,2019-12-08
27,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,15,1,,,,
28,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,26,2,11,,,,
29,down,Harry Styles,Adore You,23,23,6,24,2019-12-08,6,2020-04-19
30,down,Lewis Capaldi,Someone You Loved,25,10,11,4,2019-10-06,4,2019-10-06
31,down,Idaly,HYENA’S (feat. Kevin & Hef),18,18,2,,,,
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,23,3,99,2020-01-12,49,2020-06-21
33,down,Camila Cabello,Liar,28,12,11,23,2019-10-06,14,2019-10-27
34,down,JoeyAK & Lijpe,In Die Life,22,4,5,,,,
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,20,11,43,2019-10-13,39,2019-11-10
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,26,8,64,2019-12-01,52,2020-01-12
37,up,Snelle,Voor Je Deur,45,2,11,,,,
38,down,"YOUNOTUS, Janieck & Senex",Narcotic,32,27,11,82,2019-10-20,82,2019-10-20
39,down,Henkie T,DomDoen (feat. Jonna Fraser),33,9,11,,,,
40,down,Martin Garrix,Used To Love (feat. Dean Lewis),35,33,11,67,2019-11-03,67,2019-11-03
41,down,Sam Feldt,Post Malone (feat. RANI),34,19,11,,,,
42,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,31,8,11,,,,
43,down,blackbear,hot girl bummer,30,26,11,75,2019-10-06,24,2019-11-10
44,up,SAINt JHN,Roses (Imanbek Remix),48,1,3,97,2020-01-12,7,2020-05-10
45,down,Frenna,Mami So Bad,37,18,5,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,36,4,11,1,2019-10-06,1,2019-10-06
47,down,Bryan Mg & Frenna,My Bébé,40,9,11,,,,
48,-,Selena Gomez,Rare,-,40,1,96,2020-01-12,13,2020-01-19
49,down,Kensington,Uncharted,41,31,9,,,,
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,39,10,55,2019-10-27,43,2019-11-03
51,down,Inez,My Love.,38,35,5,,,,
52,up,Lucas & Steve,Perfect (feat. Haris),70,29,3,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,21,11,21,2019-10-06,9,2019-10-13
54,down,Billie Eilish,bad guy,47,38,11,5,2019-10-06,5,2019-10-06
55,down,Broederliefde,Sterling,51,51,4,,,,
56,-,Mac Miller,Good News,-,43,1,62,2020-01-12,21,2020-01-19
57,up,Figogang,I’m in the Ghetto,61,57,2,,,,
58,up,Duncan Laurence,Love Don’t Hate It,59,37,10,,,,
59,down,Sam Smith,How Do You Sleep?,49,17,11,8,2019-10-06,6,2019-10-13
60,down,Maan,Zo Kan Het Dus Ook,56,16,11,,,,
61,up,Alan Walker & Ava Max,"Alone, Pt. II",79,16,2,,,,
62,down,Niall Horan,Nice to Meet Ya,55,37,10,28,2019-10-06,28,2019-10-06
63,down,Jonas Brothers,Only Human,50,34,10,42,2019-10-06,27,2019-11-03
64,down,Josylvio,Vroeger (feat. Esko),62,5,10,,,,
65,down,"Glades, Lijpe & Boef",Nu Heb Ik Paper (feat. Boef),42,15,3,,,,
66,down,Suzan & Freek,Blauwe Dag,53,6,11,,,,
67,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),57,41,10,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,60,18,10,31,2019-10-06,23,2019-11-17
69,down,Davina Michelle,Duurt Te Lang,54,41,11,,,,
70,down,The Script,The Last Time,64,51,10,,,,
71,down,5 Seconds of Summer,Teeth,58,30,10,,,,
72,up,The Chainsmokers & Kygo,Family (with Kygo),73,61,3,,,,
73,down,Juice WRLD,Lucid Dreams,52,10,6,7,2019-12-15,7,2019-12-15
74,-,Halsey,You should be sad,-,46,1,74,2020-01-12,20,2020-02-16
75,down,SHAED & ZAYN,Trampoline,65,65,8,63,2019-10-06,63,2019-10-06
76,up,Snelle & Frenna,Plankgas,78,21,10,,,,
77,down,Boef & Chivv,Kofferbak,66,6,5,,,,
78,down,Suzan & Freek,Als Het Avond Is,69,42,10,,,,
79,down,Ed Sheeran,Beautiful People (feat. Khalid),67,13,10,13,2019-10-06,13,2019-10-06
80,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",71,71,3,,,,
81,up,Snelle,Scars,92,48,9,,,,
82,down,Tino Martin,Zij Weet Het (Studio Versie),77,35,9,,,,
83,down,Don Toliver,No Idea,75,75,3,95,2019-12-08,26,2020-01-12
84,down,Harry Styles,Watermelon Sugar,68,5,8,85,2019-11-17,2,2020-08-23
85,down,Travis Scott,HIGHEST IN THE ROOM,76,10,10,35,2019-10-06,2,2019-10-13
86,down,Tiësto & Mabel,God Is a Dancer,63,35,10,,,,
87,-,YNW Melly,Suicidal,-,66,1,97,2019-12-01,25,2020-02-02
88,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],74,54,10,25,2019-10-27,23,2019-11-24
89,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,81,56,6,25,2019-10-13,16,2019-12-15
90,down,Jonna Fraser & Lil Kleine,4 Life,87,23,10,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,69,7,60,2019-10-20,7,2019-11-17
92,down,Lady Gaga & Bradley Cooper,Shallow,82,67,4,25,2019-10-06,25,2019-10-06
93,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,85,26,9,,,,
94,-,Khalid,Eleven,-,94,1,,,,
95,up,DaBaby,BOP,98,95,2,92,2019-10-06,32,2020-01-19
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),83,7,10,21,2019-10-06,19,2019-10-13
97,down,Hef,Drukken,72,37,4,,,,
98,down,"Childsplay, Geechi & Young Ellens",Juppig,89,89,2,,,,
99,down,Mabel,Don't Call Me Up,86,64,4,95,2019-10-13,95,2019-10-13
100,-,Doja Cat,Say So,-,13,1,100,2020-02-02,6,2020-05-03
