Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Joel Corry,Head & Heart (feat. MNEK),4,2,11,99,2020-07-26,16,2020-09-20
3,up,Rolf Sanchez,Más Más Más,3,1,10,,,,
4,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),2,2,8,,,,
5,up,Justin Bieber,Holy (feat. Chance the Rapper),7,4,2,83,2020-09-20,4,2020-09-27
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,2,5,61,2020-08-23,8,2020-10-04
7,down,Suzan & Freek & Snelle,De Overkant,6,6,6,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,4,7,,,,
9,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),5,5,4,,,,
10,up,Harry Styles,Watermelon Sugar,12,5,27,85,2019-11-17,2,2020-08-23
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,16,36,2020-06-21,2,2020-08-09
12,up,Ava Max,Kings & Queens,13,10,15,80,2020-03-15,37,2020-09-27
13,down,Dopebwoy & Jonna Fraser,Vakantie,8,3,15,,,,
14,down,Boef & Numidia,Tout Est Bon,10,1,13,,,,
15,up,Tate McRae,you broke me first,23,10,7,81,2020-08-23,15,2020-11-15
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,14,13,74,2020-07-05,5,2020-07-12
17,up,Aya Nakamura,Jolie nana,18,17,11,76,2020-08-02,76,2020-08-02
18,down,Cardi B,WAP (feat. Megan Thee Stallion),17,15,8,80,2020-08-09,1,2020-08-16
19,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),27,13,5,,,,
20,up,Jason Derulo,Take You Dancing,26,17,5,71,2020-08-23,16,2021-01-17
21,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),16,4,5,,,,
22,down,Kevin,Ietsjes Later,15,5,5,,,,
23,down,Bilal Wahib,Tigers,19,1,15,,,,
24,up,BTS,Dynamite,28,20,6,96,2020-08-23,2,2020-08-30
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,21,10,14,2020-08-02,10,2020-08-23
26,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,22,4,10,,,,
27,up,BANNERS,Someone To You,32,14,7,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,6,20,74,2020-04-19,18,2020-08-09
29,up,Pop Smoke,What You Know Bout Love,74,11,3,81,2020-07-12,14,2020-10-18
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,19,10,54,2020-07-12,6,2020-08-09
31,down,Robin Schulz & Wes,Alane,25,11,14,93,2020-08-16,93,2020-08-16
32,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",31,8,14,,,,
33,up,Miley Cyrus,Midnight Sky,36,25,7,14,2020-08-23,12,2020-10-25
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,24,79,2020-04-19,1,2020-07-05
35,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",34,21,3,,,,
36,up,Tabitha,Ik Hou Van Mij,44,35,2,,,,
37,-,Sevn Alias,4 The Win,-,36,1,,,,
38,up,Racoon,De Echte Vent,40,26,3,,,,
39,down,S1mba,Rover (feat. DTG),35,14,20,88,2020-06-14,88,2020-06-14
40,down,Snelle,Kleur,33,3,17,,,,
41,down,The Weeknd,Blinding Lights,38,1,44,94,2019-12-01,1,2020-03-01
42,down,Emma Heesters,Waar Ga Je Heen,37,21,18,,,,
43,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,39,24,18,,,,
44,up,Conan Gray,Heather,47,44,6,44,2020-08-23,15,2020-09-13
45,up,Topic,Breaking Me (feat. A7S),45,6,30,94,2020-03-01,8,2020-08-16
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,26,2,99,2020-10-11,61,2020-11-01
47,up,Drake,Laugh Now Cry Later (feat. Lil Durk),49,20,7,78,2020-08-16,3,2020-08-23
48,down,Yssi SB,In Die Life,46,23,8,,,,
49,up,Ritt Momney,Put Your Records On,71,27,2,95,2020-10-18,84,2020-11-01
50,down,Jonas Brothers,X (feat. KAROL G),48,25,17,78,2020-06-21,78,2020-06-21
51,up,The Weeknd,Save Your Tears,58,14,6,80,2020-03-22,1,2021-03-21
52,-,Tabitha,Hallo Met Mij,-,49,1,,,,
53,down,Sevn Alias,Ballieman,43,23,3,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),51,1,40,97,2020-01-12,7,2020-05-10
55,-,Broederliefde,Firi,-,55,1,,,,
56,up,Lewis Capaldi,Someone You Loved,69,10,48,4,2019-10-06,4,2019-10-06
57,down,Regard & Raye,Secrets,41,15,18,84,2020-06-14,62,2020-06-28
58,up,Danny Vera,Roller Coaster,89,5,48,,,,
59,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,60,2,48,,,,
60,up,Lewis Capaldi,Before You Go,75,7,45,45,2019-11-24,10,2020-08-30
61,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),56,19,14,,,,
62,down,Davina Michelle,My Own World,59,45,11,,,,
63,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,4,17,,,,
64,up,Zoe Wees,Control,68,60,11,98,2020-09-20,85,2021-01-03
65,down,Kygo & Tina Turner,What's Love Got to Do with It,62,59,9,83,2020-09-06,57,2020-09-20
66,up,Racoon,Het Is Al Laat Toch,80,7,36,,,,
67,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,57,12,11,,,,
68,down,Ashafar & SRNO,Bye Bye Bye (feat. Lijpe),42,42,2,,,,
69,down,Tabitha,Verloren,64,64,3,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,55,10,19,75,2020-05-24,1,2020-05-31
71,up,Yxng Le & Frenna,Wat Is Je Naam,73,3,37,,,,
72,down,DJ Khaled,POPSTAR (feat. Drake),61,48,7,94,2020-07-19,8,2020-09-20
73,-,Tabitha,Het Spijt Me Niet,-,73,1,,,,
74,up,DI-RECT,Soldier On,85,21,25,,,,
75,down,Kygo & OneRepublic,Lose Somebody,66,28,20,86,2020-06-07,80,2020-07-05
76,up,David Guetta & Sia,Let's Love,97,38,2,84,2020-11-22,81,2020-11-29
77,-,Tabitha,Wanneer Je Naar Me Lacht,-,77,1,,,,
78,down,Bilal Wahib,Video Vixen (feat. Bizzey),76,5,24,,,,
79,up,Tones and I,Dance Monkey,81,1,48,6,2019-10-06,1,2019-11-10
80,down,Kevin,Gordelweg,52,1,19,,,,
81,down,Lucas & Steve,Letters,70,49,15,,,,
82,down,Jjakoveertien,Bandiet,72,72,3,,,,
83,up,Suzan & Freek,Weg Van Jou,84,18,22,,,,
84,down,Ashafar,Mocro Sh*t,53,16,9,,,,
85,down,Chris Brown & Young Thug,Go Crazy,82,46,12,98,2020-05-31,13,2020-08-16
86,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),79,17,25,,,,
87,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,88,8,48,,,,
88,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),86,30,13,17,2020-07-12,17,2020-07-12
89,up,Lady Gaga & Bradley Cooper,Shallow,95,67,10,25,2019-10-06,25,2019-10-06
90,up,Nea,Some Say,90,80,4,84,2020-03-01,84,2020-03-01
91,down,Dua Lipa,Hallucinate,78,56,10,85,2020-04-05,85,2020-04-05
92,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,92,1,87,2020-09-27,12,2020-10-04
93,down,Juice WRLD,Wishing Well,91,45,12,13,2020-07-19,13,2020-07-19
94,down,Boef & Ashafar,Nooit Thuis,83,1,16,,,,
95,down,Ava Max,Salt,65,34,22,91,2020-03-01,65,2020-04-19
96,-,Zack Ink,Fake (feat. Jack),-,96,1,,,,
97,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,3,31,,,,
98,up,Pop Smoke,Dior,100,52,11,100,2020-02-23,46,2020-07-12
99,-,Juice WRLD,Robbery,-,73,2,33,2019-12-15,33,2019-12-15
100,down,Juice WRLD & Marshmello,Come & Go,94,38,11,4,2020-07-19,4,2020-07-19
