Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,5,2,1,36,2019-10-06,2,2019-11-17
3,up,Snelle,Reünie,3,2,1,,,,
4,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,4,2,1,,,,
5,down,Snelle,Voor Je Deur,2,2,1,,,,
6,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,8,2,1,,,,
7,up,Post Malone,Circles,7,4,1,2,2019-10-06,2,2019-10-06
8,down,Snelle & Yade Lauren,Ze Kent Mij,6,6,1,,,,
9,-,Bryan Mg & Frenna,My Bébé,-,9,1,,,,
10,down,Selena Gomez,Lose You to Love Me,9,9,1,53,2019-10-27,2,2019-11-03
11,down,Lewis Capaldi,Someone You Loved,10,10,1,4,2019-10-06,4,2019-10-06
12,down,Suzan & Freek,Blauwe Dag,11,6,1,,,,
13,down,Josylvio,Vroeger (feat. Esko),12,5,1,,,,
14,up,Camila Cabello,Liar,15,12,1,23,2019-10-06,14,2019-10-27
15,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,14,8,1,,,,
16,-,Dua Lipa,Don't Start Now,-,6,1,19,2019-11-03,3,2020-01-05
17,up,Ed Sheeran,Beautiful People (feat. Khalid),18,13,1,13,2019-10-06,13,2019-10-06
18,down,Shawn Mendes & Camila Cabello,Señorita,17,4,1,1,2019-10-06,1,2019-10-06
19,up,Sam Smith,How Do You Sleep?,19,17,1,8,2019-10-06,6,2019-10-13
20,up,Regard,Ride It,24,8,1,57,2019-10-06,13,2019-11-10
21,-,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),-,21,1,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,21,1,21,2019-10-06,9,2019-10-13
23,up,Sam Feldt,Post Malone (feat. RANI),25,19,1,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,7,1,21,2019-10-06,19,2019-10-13
25,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),23,8,1,,,,
26,-,Josylvio,Trappen,-,26,1,,,,
27,down,Snelle & Jebroer,Hoofd Omhoog,13,13,1,,,,
28,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),28,10,1,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,22,10,1,35,2019-10-06,2,2019-10-13
30,up,Maan,Zo Kan Het Dus Ook,32,16,1,,,,
31,down,Snelle & Frenna,Plankgas,21,21,1,,,,
32,down,Henkie T,DomDoen (feat. Jonna Fraser),31,9,1,,,,
33,up,"YOUNOTUS, Janieck & Senex",Narcotic,42,27,1,82,2019-10-20,82,2019-10-20
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,20,1,43,2019-10-13,39,2019-11-10
35,down,"Snelle, Hef & Kevin",Hometown,16,16,1,,,,
36,down,5 Seconds of Summer,Teeth,35,30,1,,,,
37,up,Broederliefde,Habri Pia (feat. Dongo),54,37,1,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,16,1,87,2019-10-20,28,2019-12-08
39,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,34,23,1,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),36,14,1,10,2019-10-06,10,2019-10-06
41,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,25,1,,,,
42,down,Jonas Brothers,Only Human,40,34,1,42,2019-10-06,27,2019-11-03
43,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),39,11,1,,,,
44,up,Kygo & Whitney Houston,Higher Love,44,26,1,22,2019-10-06,20,2019-10-13
45,-,Jack,Leven (feat. Ashafar),-,45,1,,,,
46,up,blackbear,hot girl bummer,53,26,1,75,2019-10-06,24,2019-11-10
47,down,Jonna Fraser & Lil Kleine,4 Life,46,23,1,,,,
48,up,Tiësto & Mabel,God Is a Dancer,52,35,1,,,,
49,up,Lauren Daigle,You Say,49,31,1,47,2019-10-06,47,2019-10-06
50,down,Snelle,Dwars Door Me Heen,26,26,1,,,,
51,up,Niall Horan,Nice to Meet Ya,78,37,1,28,2019-10-06,28,2019-10-06
52,down,Snelle,Vaarwater,30,30,1,,,,
53,up,Broederliefde,"One, Two, Three",92,53,1,,,,
54,down,Frenna,Bidden In De Jeep,43,5,1,,,,
55,-,Broederliefde,Chardonnay,-,55,1,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,51,18,1,31,2019-10-06,23,2019-11-17
57,-,Broederliefde,#Skakelen (feat. Poke),-,57,1,,,,
58,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,33,1,67,2019-11-03,67,2019-11-03
59,up,Danny Vera,Roller Coaster,63,5,1,,,,
60,up,Dominic Fike,3 Nights,65,12,1,,,,
61,down,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),56,33,1,,,,
62,down,Halsey,Graveyard,61,60,1,68,2019-10-06,35,2019-12-22
63,down,Snelle,Kapitein,27,22,1,,,,
64,-,Maan,Jij en Ik Tegen de Wereld,-,64,1,,,,
65,-,Sevn Alias,Global,-,65,1,,,,
66,down,"Saffehbeats, Rasskulz & Bko",24/7 (feat. Bko),58,44,1,,,,
67,-,Broederliefde,That’s My Life,-,67,1,,,,
68,down,Mabel,Mad Love,64,43,1,,,,
69,down,R3HAB & A Touch of Class,All Around the World (La La La),59,33,1,,,,
70,down,Snelle & Emms,Lang Geleden,33,33,1,,,,
71,down,Kanye West,Follow God,37,37,1,96,2019-10-27,18,2019-11-10
72,down,Snelle & Kraantje Pappie,Op Zoek Naar Life,38,38,1,,,,
73,down,Davina Michelle,Duurt Te Lang,72,41,1,,,,
74,-,Arizona Zervas,Roxanne,-,23,1,17,2019-11-10,13,2019-11-17
75,down,Sevn Alias,Nacht Actief,55,29,1,,,,
76,up,The Script,The Last Time,82,51,1,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,21,1,40,2019-10-06,40,2019-10-06
78,down,Josylvio,Geboren Flex (feat. Idaly),62,28,1,,,,
79,down,Duncan Laurence,Love Don’t Hate It,73,37,1,,,,
80,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),85,39,1,55,2019-10-27,43,2019-11-03
81,down,Tino Martin,Zij Weet Het (Studio Versie),75,35,1,,,,
82,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),79,41,1,,,,
83,up,Davina Michelle,Better Now,84,63,1,,,,
84,down,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),71,30,1,,,,
85,-,Broederliefde,Shelbyana,-,42,1,,,,
86,down,Suzan & Freek,Als Het Avond Is,74,42,1,,,,
87,down,Billie Eilish,bad guy,83,38,1,5,2019-10-06,5,2019-10-06
88,down,Snelle,Goeie Fles Wijn,47,47,1,,,,
89,up,SHAED & ZAYN,Trampoline,97,65,1,63,2019-10-06,63,2019-10-06
90,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,60,26,1,,,,
91,down,Normani,Motivation,81,54,1,79,2019-10-06,77,2019-10-13
92,down,Coldplay,Orphans,90,40,1,46,2019-10-27,21,2019-11-03
93,down,Harry Styles,Lights Up,57,34,1,19,2019-10-13,12,2019-10-20
94,down,Snelle,Scars,77,48,1,,,,
95,-,Broederliefde,Je Weet het Al,-,95,1,,,,
96,down,Snelle,Nog Steeds,48,48,1,,,,
97,-,Broederliefde,Grijze Wolken (feat. Frenna),-,97,1,,,,
98,-,Broederliefde,Issues (feat. Shary-An Nivillac),-,98,1,,,,
99,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],95,54,1,25,2019-10-27,23,2019-11-24
100,-,Broederliefde,Voicemail (feat. Jandro),-,100,1,,,,
