Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,7,1,13,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),10,2,11,70,2019-12-01,2,2020-12-27
3,down,Tiësto,The Business,1,1,10,52,2021-01-03,18,2021-04-04
4,down,24kGoldn,Mood (feat. iann dior),2,1,16,33,2020-08-23,1,2020-10-11
5,up,Ariana Grande,Santa Tell Me,18,3,9,77,2019-12-08,8,2020-12-27
6,down,Joel Corry,Head & Heart (feat. MNEK),3,2,21,99,2020-07-26,16,2020-09-20
7,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,35,4,7,90,2019-12-08,45,2019-12-29
8,down,Justin Bieber & benny blanco,Lonely,4,1,8,6,2020-10-25,6,2020-10-25
9,up,Andy Williams,It's the Most Wonderful Time of the Year,40,5,7,35,2019-12-29,18,2020-12-27
10,down,Ariana Grande,positions,5,5,7,77,2020-10-25,1,2020-11-01
11,down,Shawn Mendes,Monster,8,8,3,92,2020-11-22,4,2020-11-29
12,up,Chris Rea,Driving Home for Christmas (2019 Remaster),44,4,7,92,2019-12-29,61,2020-12-27
13,up,Kelly Clarkson,Underneath the Tree,37,8,8,77,2019-12-22,16,2020-12-27
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,15,61,2020-08-23,8,2020-10-04
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,7,7,,,,
16,-,Boef & 3robi,Quarantaine Sessie #2,-,16,1,,,,
17,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),47,7,6,34,2019-12-29,13,2020-12-27
18,up,Danny Vera,Roller Coaster,45,5,58,,,,
19,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,24,2,4,,,,
20,-,Kå,RS6 (feat. Lijpe),-,20,1,,,,
21,down,Miss Montreal,Door De Wind,14,6,10,,,,
22,down,Tate McRae,you broke me first,15,10,17,81,2020-08-23,15,2020-11-15
23,down,Snelle & Ronnie Flex,In De Schuur,13,10,8,,,,
24,down,Qlas & Blacka,Latest (feat. Boef),11,11,2,,,,
25,up,Bobby Helms,Jingle Bell Rock (Single Version),46,13,6,56,2019-12-22,19,2020-12-27
26,up,CJ,Whoopty,33,12,5,51,2020-11-22,8,2021-01-24
27,down,Suzan & Freek & Snelle,De Overkant,21,6,16,,,,
28,up,The Weeknd,Blinding Lights,32,1,54,94,2019-12-01,1,2020-03-01
29,down,Justin Bieber,Holy (feat. Chance the Rapper),12,4,12,83,2020-09-20,4,2020-09-27
30,down,Shawn Mendes,Wonder,29,20,10,15,2020-10-11,15,2020-10-11
31,down,Billie Eilish,Therefore I Am,16,10,4,97,2020-11-15,4,2020-11-22
32,up,Band Aid,Do They Know It's Christmas?,69,10,5,79,2019-12-08,14,2020-12-27
33,down,Miley Cyrus,Track Four,22,20,3,13,2020-11-29,13,2020-11-29
34,up,ジャスティン・ビーバー,君とホワイト・キス,53,20,7,69,2019-12-29,21,2020-12-27
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,4,17,,,,
36,down,Pop Smoke,What You Know Bout Love,27,11,13,81,2020-07-12,14,2020-10-18
37,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),30,2,18,,,,
38,up,The Ronettes,Sleigh Ride,67,12,5,57,2019-12-29,31,2020-12-27
39,down,BANNERS,Someone To You,28,14,17,,,,
40,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),25,13,15,,,,
41,down,Jason Derulo,Take You Dancing,26,17,15,71,2020-08-23,16,2021-01-17
42,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,23,13,6,,,,
43,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",19,1,7,,,,
44,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,11,1,98,2020-12-27,98,2020-12-27
45,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),17,3,4,,,,
46,down,Rolf Sanchez,Más Más Más,31,1,20,,,,
47,up,José Feliciano,Feliz Navidad,91,14,5,75,2019-12-29,51,2020-12-27
48,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,92,19,5,81,2019-12-29,81,2019-12-29
49,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
50,up,Michael Bublé,Holly Jolly Christmas,99,14,5,84,2019-12-29,84,2019-12-29
51,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,15,4,37,2019-12-29,37,2019-12-29
52,down,Meduza,Paradise (feat. Dermot Kennedy),42,9,4,61,2021-01-03,22,2021-02-07
53,up,ディーン・マーティン,レット・イット・スノウ,93,22,3,67,2019-12-29,29,2020-12-27
54,down,Dua Lipa,Levitating (feat. DaBaby),38,27,9,93,2020-10-25,3,2021-05-16
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,14,23,74,2020-07-05,5,2020-07-12
56,down,James Arthur,Train Wreck,49,39,8,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,26,12,99,2020-10-11,61,2020-11-01
58,down,BTS,Dynamite,34,20,16,96,2020-08-23,2,2020-08-30
59,down,Ariana Grande,34+35,52,43,6,64,2020-11-01,7,2020-12-13
60,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,5,1,99,2021-01-31,73,2021-03-07
61,down,Miley Cyrus,Midnight Sky,36,25,17,14,2020-08-23,12,2020-10-25
62,down,Dopebwoy & Jonna Fraser,Vakantie,56,3,25,,,,
63,-,Queen,Thank God It's Christmas (Non-Album Single),-,27,3,,,,
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,1,34,79,2020-04-19,1,2020-07-05
65,-,Train,Shake Up Christmas,-,33,4,,,,
66,down,Maluma & The Weeknd,Hawái (Remix),43,24,5,29,2020-11-15,29,2020-11-15
67,-,Kå,Intro,-,67,1,,,,
68,down,Harry Styles,Watermelon Sugar,59,5,37,85,2019-11-17,2,2020-08-23
69,up,Kå,Daar Met Jou,87,49,3,,,,
70,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,48,40,8,,,,
71,down,Lewis Capaldi,Someone You Loved,62,10,58,4,2019-10-06,4,2019-10-06
72,down,Boef & Numidia,Tout Est Bon,66,1,23,,,,
73,up,Racoon,Het Is Al Laat Toch,75,7,46,,,,
74,up,The Kid LAROI,SO DONE,74,74,3,61,2020-11-15,61,2020-11-15
75,down,Lewis Capaldi,Before You Go,71,7,55,45,2019-11-24,10,2020-08-30
76,down,The Weeknd,Save Your Tears,50,14,16,80,2020-03-22,1,2021-03-21
77,down,Snollebollekes,Beuk De Ballen Uit De Boom,65,59,2,,,,
78,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,80,2,58,,,,
79,down,David Guetta & Sia,Let's Love,51,38,12,84,2020-11-22,81,2020-11-29
80,up,Lil Nas X,HOLIDAY,83,36,3,68,2020-11-22,35,2020-12-06
81,down,Bilal Wahib,Tigers,73,1,25,,,,
82,up,SAINt JHN,Roses (Imanbek Remix),89,1,50,97,2020-01-12,7,2020-05-10
83,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),58,5,14,,,,
84,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,77,8,57,,,,
85,down,DI-RECT,Soldier On,84,21,35,,,,
86,down,Ava Max,Kings & Queens,60,10,25,80,2020-03-15,37,2020-09-27
87,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",72,8,24,,,,
88,up,Yxng Le & Frenna,Wat Is Je Naam,95,3,46,,,,
89,-,Kå,In Staat (feat. Kevin),-,89,1,,,,
90,down,Topic,Breaking Me (feat. A7S),76,6,40,94,2020-03-01,8,2020-08-16
91,down,Philly Moré,Amiri Jeans (feat. Frenna),54,28,6,,,,
92,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,1,26,36,2020-06-21,2,2020-08-09
93,down,Harry Styles,Golden,68,52,5,61,2019-12-22,39,2020-12-13
94,down,Snelle,Kleur,81,3,27,,,,
95,up,Tones and I,Dance Monkey,98,1,58,6,2019-10-06,1,2019-11-10
96,down,Racoon,De Echte Vent,55,26,13,,,,
97,-,Jonna Fraser,Only Fan,-,97,1,,,,
98,-,Mariah Carey,Christmas (Baby Please Come Home),-,38,2,,,,
99,down,Pop Smoke,Mood Swings (feat. Lil Tjay),79,19,20,54,2020-07-12,6,2020-08-09
100,-,Kå,Koud (feat. Lil Kleine),-,100,1,,,,
