Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,8,94,2019-12-01,1,2020-03-01
3,-,Yxng Le & Frenna,Wat Is Je Naam,-,3,1,,,,
4,up,Tones and I,Dance Monkey,4,1,12,6,2019-10-06,1,2019-11-10
5,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,5,2,12,,,,
6,up,Roddy Ricch,The Box,10,4,4,91,2019-12-08,2,2020-02-16
7,up,Dua Lipa,Don't Start Now,8,6,12,19,2019-11-03,3,2020-01-05
8,down,Arizona Zervas,ROXANNE,6,3,10,14,2019-11-24,4,2019-12-22
9,-,Eminem,Godzilla (feat. Juice WRLD),-,9,1,84,2020-01-19,12,2020-01-26
10,up,Maan,Ze Huilt Maar Ze Lacht,12,5,6,,,,
11,down,Maroon 5,Memories,7,2,12,36,2019-10-06,2,2019-11-17
12,down,Justin Bieber,Yummy,9,7,3,86,2020-01-05,3,2020-01-12
13,down,Billie Eilish,everything i wanted,11,4,10,53,2019-11-17,3,2019-11-24
14,up,Lewis Capaldi,Before You Go,16,7,9,45,2019-11-24,10,2020-08-30
15,up,Dominic Fike,3 Nights,17,12,12,,,,
16,down,Trevor Daniel,Falling,15,11,9,61,2019-11-24,14,2020-01-05
17,down,Regard,Ride It,14,8,12,57,2019-10-06,13,2019-11-10
18,down,Post Malone,Circles,13,4,12,2,2019-10-06,2,2019-10-06
19,down,Boef,Memories,3,3,2,,,,
20,down,Snelle & Yade Lauren,Ze Kent Mij,19,6,12,,,,
21,down,Future,Life Is Good (feat. Drake),18,18,2,86,2020-01-12,6,2020-01-19
22,down,Camila Cabello,My Oh My (feat. DaBaby),20,14,7,52,2019-12-15,22,2020-02-02
23,up,Kraantje Pappie & Guus Meeuwis,Nacht,27,15,2,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,16,12,87,2019-10-20,28,2019-12-08
25,up,Snelle,Reünie,25,2,12,,,,
26,down,Danny Vera,Roller Coaster,22,5,12,,,,
27,down,Selena Gomez,Lose You to Love Me,21,9,12,53,2019-10-27,2,2019-11-03
28,down,Josylvio & Do,Stil In Mij (Verspijkerd),24,17,6,,,,
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,23,4,99,2020-01-12,49,2020-06-21
30,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,28,2,12,,,,
31,down,Harry Styles,Adore You,29,23,7,24,2019-12-08,6,2020-04-19
32,down,Lewis Capaldi,Someone You Loved,30,10,12,4,2019-10-06,4,2019-10-06
33,up,Alan Walker & Ava Max,"Alone, Pt. II",61,16,3,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),44,1,4,97,2020-01-12,7,2020-05-10
35,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,26,9,64,2019-12-01,52,2020-01-12
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,20,12,43,2019-10-13,39,2019-11-10
37,up,"YOUNOTUS, Janieck & Senex",Narcotic,38,27,12,82,2019-10-20,82,2019-10-20
38,-,Dorentina & Kosso,500 Ps,-,38,1,,,,
39,down,KA,Amsterdam,23,23,2,,,,
40,up,Selena Gomez,Rare,48,40,2,96,2020-01-12,13,2020-01-19
41,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,42,8,12,,,,
42,down,Martin Garrix,Used To Love (feat. Dean Lewis),40,33,12,67,2019-11-03,67,2019-11-03
43,up,Mac Miller,Good News,56,43,2,62,2020-01-12,21,2020-01-19
44,down,Camila Cabello,Liar,33,12,12,23,2019-10-06,14,2019-10-27
45,up,Inez,My Love.,51,35,6,,,,
46,up,Lucas & Steve,Perfect (feat. Haris),52,29,4,,,,
47,down,Henkie T,DomDoen (feat. Jonna Fraser),39,9,12,,,,
48,down,Sam Feldt,Post Malone (feat. RANI),41,19,12,,,,
49,down,JoeyAK & Lijpe,In Die Life,34,4,6,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,46,4,12,1,2019-10-06,1,2019-10-06
51,down,Kensington,Uncharted,49,31,10,,,,
52,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,52,1,33,2020-01-19,26,2020-01-26
53,down,blackbear,hot girl bummer,43,26,12,75,2019-10-06,24,2019-11-10
54,down,Frenna,Mami So Bad,45,18,6,,,,
55,-,Eminem,Darkness,-,55,1,42,2020-01-19,35,2020-01-26
56,down,Bryan Mg & Frenna,My Bébé,47,9,12,,,,
57,down,Idaly,HYENA’S (feat. Kevin & Hef),31,18,3,,,,
58,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,39,11,55,2019-10-27,43,2019-11-03
59,down,Duncan Laurence,Love Don’t Hate It,58,37,11,,,,
60,down,Snelle,Voor Je Deur,37,2,12,,,,
61,up,Halsey,You should be sad,74,46,2,74,2020-01-12,20,2020-02-16
62,down,Billie Eilish,bad guy,54,38,12,5,2019-10-06,5,2019-10-06
63,down,Figogang,I’m in the Ghetto,57,57,3,,,,
64,-,Matthew Wilder,Break My Stride,-,55,1,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,21,12,21,2019-10-06,9,2019-10-13
66,-,Eminem,Unaccommodating (feat. Young M.A),-,66,1,43,2020-01-19,30,2020-01-26
67,up,The Chainsmokers & Kygo,Family (with Kygo),72,61,4,,,,
68,down,Broederliefde,Sterling,55,51,5,,,,
69,-,Jonas Brothers,What a Man Gotta Do,-,35,1,53,2020-01-19,21,2020-01-26
70,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,70,1,50,2020-01-19,38,2020-01-26
71,down,Josylvio,Vroeger (feat. Esko),64,5,11,,,,
72,down,Suzan & Freek,Blauwe Dag,66,6,12,,,,
73,-,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),-,73,1,,,,
74,down,The Script,The Last Time,70,51,11,,,,
75,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,75,1,54,2020-01-19,52,2020-01-26
76,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),67,41,11,,,,
77,down,Davina Michelle,Duurt Te Lang,69,41,12,,,,
78,down,Jonas Brothers,Only Human,63,34,11,42,2019-10-06,27,2019-11-03
79,up,YNW Melly,Suicidal,87,66,2,97,2019-12-01,25,2020-02-02
80,down,Ed Sheeran & Justin Bieber,I Don't Care,68,18,11,31,2019-10-06,23,2019-11-17
81,-,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,-,45,1,,,,
82,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",80,71,4,,,,
83,down,SHAED & ZAYN,Trampoline,75,65,9,63,2019-10-06,63,2019-10-06
84,-,3robi,Barcelona,-,84,1,,,,
85,down,Suzan & Freek,Als Het Avond Is,78,42,11,,,,
86,down,Niall Horan,Nice to Meet Ya,62,37,11,28,2019-10-06,28,2019-10-06
87,down,Snelle & Frenna,Plankgas,76,21,11,,,,
88,-,Ismo & Madina,Voor Elkaar,-,88,1,,,,
89,down,Juice WRLD,Lucid Dreams,73,10,7,7,2019-12-15,7,2019-12-15
90,-,Eminem,In Too Deep,-,90,1,58,2020-01-26,58,2020-01-26
91,down,Maan,Zo Kan Het Dus Ook,60,16,12,,,,
92,down,Tino Martin,Zij Weet Het (Studio Versie),82,35,10,,,,
93,down,Ed Sheeran,Beautiful People (feat. Khalid),79,13,11,13,2019-10-06,13,2019-10-06
94,-,Eminem,Premonition (Intro),-,94,1,59,2020-01-26,59,2020-01-26
95,-,Mac Miller,Blue World,-,95,1,45,2020-01-26,45,2020-01-26
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,69,8,60,2019-10-20,7,2019-11-17
97,down,Snelle,Scars,81,48,10,,,,
98,-,Mac Miller,Circles,-,98,1,63,2020-01-26,63,2020-01-26
99,down,"Glades, Lijpe & Boef",Nu Heb Ik Paper (feat. Boef),65,15,4,,,,
100,down,Don Toliver,No Idea,83,75,4,95,2019-12-08,26,2020-01-12
