Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),1,1,4,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,2,56,2021-03-21,1,2021-03-28
3,down,Snelle & Maan,Blijven Slapen,2,1,4,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,3,7,72,2021-03-07,18,2021-05-16
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,8,81,2021-02-28,39,2021-04-11
6,up,Suzan & Freek,Goud,6,5,3,,,,
7,up,Justin Bieber,Hold On,7,7,3,11,2021-03-14,7,2021-03-28
8,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),10,5,10,,,,
9,up,Masked Wolf,Astronaut In The Ocean,13,8,7,60,2021-02-07,6,2021-04-04
10,down,Olivia Rodrigo,drivers license,8,1,11,1,2021-01-17,1,2021-01-17
11,up,Tiësto,The Business,11,1,25,52,2021-01-03,18,2021-04-04
12,down,The Kid LAROI,WITHOUT YOU,9,2,16,32,2020-12-13,12,2021-02-28
13,up,"ATB, Topic & A7S",Your Love (9PM),18,13,8,89,2021-02-21,25,2021-04-04
14,down,Justin Bieber,Anyone,12,5,12,5,2021-01-10,5,2021-01-10
15,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,15,2,19,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),16,6,14,68,2021-01-17,43,2021-01-31
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,14,4,96,2021-04-11,41,2021-05-16
18,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,5,16,99,2021-01-31,73,2021-03-07
19,up,Meduza,Paradise (feat. Dermot Kennedy),20,9,19,61,2021-01-03,22,2021-02-07
20,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",14,14,2,,,,
21,up,Sia,Floating Through Space,22,21,7,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,19,3,6,2021-03-14,2,2021-05-09
23,up,Rolf Sanchez,Ven Ven,25,23,8,,,,
24,down,"JoeyAK, Lil Kleine & Kevin",Geen Hype,17,17,2,,,,
25,up,"Joel Corry, RAYE & David Guetta",BED,33,22,3,90,2021-04-04,42,2021-04-18
26,up,Dua Lipa,We're Good,27,26,6,25,2021-02-21,11,2021-04-25
27,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,1,3,2021-04-04,3,2021-04-04
28,up,Joel Corry,Head & Heart (feat. MNEK),31,2,36,99,2020-07-26,16,2020-09-20
29,down,Snelle & Ronnie Flex,In De Schuur,28,10,23,,,,
30,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,26,26,3,,,,
31,up,The Weeknd,Save Your Tears,37,14,28,80,2020-03-22,1,2021-03-21
32,up,Ava Max,My Head & My Heart,38,32,5,74,2021-02-21,12,2021-03-21
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,33,4,94,2021-01-31,47,2021-03-07
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,31,9,,,,
35,up,Shane Codd,Get Out My Head,41,31,10,,,,
36,down,Justin Bieber,As I Am (feat. Khalid),24,24,2,89,2021-03-21,16,2021-03-28
37,down,Frenna,Maandag (feat. Young Adz),30,30,3,,,,
38,up,Lijpe,MANSORY (feat. Frenna),50,2,11,,,,
39,down,Justin Bieber,Holy (feat. Chance the Rapper),29,4,26,83,2020-09-20,4,2020-09-27
40,up,HVME,Goosebumps,43,9,15,85,2021-01-10,69,2021-01-17
41,up,Danny Vera,Roller Coaster,46,5,73,,,,
42,down,Martin Garrix,Pressure (feat. Tove Lo),39,29,7,,,,
43,-,Jonna Fraser,10 Keer (feat. Boef),-,43,1,,,,
44,down,Ed Sheeran,Afterglow,36,15,13,18,2021-01-03,18,2021-01-03
45,down,Frenna,Dragon Roll,42,16,10,,,,
46,up,Suzan & Freek & Snelle,De Overkant,48,6,31,,,,
47,up,Imagine Dragons,Follow You,64,32,2,,,,
48,down,Justin Bieber & benny blanco,Lonely,32,1,23,6,2020-10-25,6,2020-10-25
49,-,Ice & 3robi,Etages,-,49,1,,,,
50,down,Miss Montreal,Door De Wind,47,6,25,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,66,50,2,37,2021-02-21,8,2021-03-21
52,-,Donnie & Frans Duijts,Frans Duits,-,41,1,,,,
53,up,The Weeknd,Blinding Lights,60,1,69,94,2019-12-01,1,2020-03-01
54,up,Dua Lipa,Levitating (feat. DaBaby),68,27,24,93,2020-10-25,3,2021-05-16
55,down,Justin Bieber,Ghost,40,40,2,62,2021-03-28,62,2021-03-28
56,up,Jason Derulo,Lifestyle (feat. Adam Levine),58,37,8,,,,
57,up,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),63,50,10,,,,
58,down,Lil Tjay & 6LACK,Calling My Phone,56,12,6,70,2021-02-14,5,2021-02-21
59,up,24kGoldn,Mood (feat. iann dior),59,1,31,33,2020-08-23,1,2020-10-11
60,down,Frenna,Handle It (feat. Yemi Alade),54,54,2,,,,
61,up,Metejoor & Babet,1 Op Een Miljoen,80,57,2,,,,
62,down,Maluma & The Weeknd,Hawái (Remix),55,24,20,29,2020-11-15,29,2020-11-15
63,down,Lijpe,Bakstenen (feat. Kevin),52,12,3,,,,
64,up,Sheppard,Learning To Fly,72,55,5,,,,
65,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),70,2,33,,,,
66,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,7,22,,,,
67,up,Duncan Laurence,Arcade,73,67,7,88,2021-02-28,69,2021-03-14
68,up,Rolf Sanchez,Más Más Más,71,1,35,,,,
69,down,Justin Bieber,Off My Face,34,34,2,44,2021-03-28,44,2021-03-28
70,-,Tom Grennan,Little Bit of Love,-,54,1,,,,
71,-,Lost Frequencies,Rise,-,34,1,,,,
72,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,75,8,72,,,,
73,up,Broederliefde,Vuur,78,18,8,,,,
74,down,Tate McRae,you broke me first,65,10,32,81,2020-08-23,15,2020-11-15
75,up,CJ,Whoopty,76,12,20,51,2020-11-22,8,2021-01-24
76,up,Racoon,De Echte Vent,81,26,25,,,,
77,-,Davina Michelle,Nobody Is Perfect,-,58,1,,,,
78,down,Justin Bieber,Unstable (feat. The Kid LAROI),35,35,2,40,2021-03-28,40,2021-03-28
79,up,Lewis Capaldi,Someone You Loved,79,10,72,4,2019-10-06,4,2019-10-06
80,-,Sevn Alias,Starboy,-,80,1,,,,
81,down,Justin Bieber,Loved By You (feat. Burna Boy),44,44,2,71,2021-03-28,71,2021-03-28
82,up,Kali Uchis,telepatía,82,82,3,27,2021-02-28,6,2021-03-28
83,up,DI-RECT,Soldier On,83,21,50,,,,
84,down,Sara Kays,Remember That Night?,77,43,10,,,,
85,down,Bilal Wahib,Tigers,84,1,32,,,,
86,up,"Tungevaag, Sick Individuals & Marf",Miss You,92,78,2,,,,
87,up,Harry Styles,Watermelon Sugar,89,5,52,85,2019-11-17,2,2020-08-23
88,-,Mimi Webb,Good Without,-,88,1,,,,
89,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,2,30,61,2020-08-23,8,2020-10-04
90,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,90,2,72,,,,
91,down,A1 x J1,Latest Trends,87,77,7,,,,
92,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,91,13,21,,,,
93,up,Dopebwoy & Jonna Fraser,Vakantie,97,3,39,,,,
94,-,JoeyAK & Henkie T,Zoveel Tegenslagen,-,94,1,,,,
95,down,Justin Bieber,2 Much,45,45,2,95,2021-03-21,47,2021-03-28
96,down,Davina Michelle,Duurt Te Lang,95,41,57,,,,
97,down,Justin Bieber,Deserve You,49,49,2,56,2021-03-28,56,2021-03-28
98,down,Tim Dawn,To Love Somebody,62,35,12,,,,
99,down,3robi,Geen Cartoon,74,74,2,,,,
100,down,Justin Bieber,Love You Different (feat. Beam),53,53,2,75,2021-03-28,75,2021-03-28
