Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Snelle,Voor Je Deur,-,2,0,,,,
3,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,3,2,0,,,,
4,down,Snelle,Reünie,2,2,0,,,,
5,up,Maroon 5,Memories,7,2,0,36,2019-10-06,2,2019-11-17
6,down,Post Malone,Circles,4,4,0,2,2019-10-06,2,2019-10-06
7,down,Suzan & Freek,Blauwe Dag,6,6,0,,,,
8,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,8,0,,,,
9,down,Josylvio,Vroeger (feat. Esko),8,5,0,,,,
10,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,10,8,0,,,,
11,up,Lewis Capaldi,Someone You Loved,11,10,0,4,2019-10-06,4,2019-10-06
12,down,Shawn Mendes & Camila Cabello,Señorita,9,4,0,1,2019-10-06,1,2019-10-06
13,up,Ed Sheeran,Beautiful People (feat. Khalid),14,13,0,13,2019-10-06,13,2019-10-06
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,7,0,21,2019-10-06,19,2019-10-13
15,up,Camila Cabello,Liar,18,12,0,23,2019-10-06,14,2019-10-27
16,down,Travis Scott,HIGHEST IN THE ROOM,13,10,0,35,2019-10-06,2,2019-10-13
17,up,Sam Smith,How Do You Sleep?,17,17,0,8,2019-10-06,6,2019-10-13
18,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),15,10,0,,,,
19,down,Frenna,Bidden In De Jeep,5,5,0,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),22,19,0,,,,
21,down,Maan,Zo Kan Het Dus Ook,16,16,0,,,,
22,-,Snelle,Kapitein,-,22,0,,,,
23,down,Henkie T,DomDoen (feat. Jonna Fraser),20,9,0,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),21,14,0,10,2019-10-06,10,2019-10-06
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,21,0,21,2019-10-06,9,2019-10-13
26,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,90,2,0,,,,
27,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),19,11,0,,,,
28,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,23,23,0,,,,
29,-,Sevn Alias,Nacht Actief,-,29,0,,,,
30,down,Kygo & Whitney Houston,Higher Love,26,26,0,22,2019-10-06,20,2019-10-13
31,up,Snelle & Frenna,Plankgas,32,21,0,,,,
32,up,Regard,Ride It,47,8,0,57,2019-10-06,13,2019-11-10
33,-,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),-,33,0,,,,
34,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,25,0,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,21,0,40,2019-10-06,40,2019-10-06
36,down,Jonna Fraser & Lil Kleine,4 Life,28,23,0,,,,
37,down,5 Seconds of Summer,Teeth,30,30,0,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,25,18,0,31,2019-10-06,23,2019-11-17
39,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,27,0,82,2019-10-20,82,2019-10-20
40,down,Lauren Daigle,You Say,31,31,0,47,2019-10-06,47,2019-10-06
41,down,Jonas Brothers,Only Human,36,34,0,42,2019-10-06,27,2019-11-03
42,down,Tiësto & Mabel,God Is a Dancer,35,35,0,,,,
43,down,R3HAB & A Touch of Class,All Around the World (La La La),33,33,0,,,,
44,up,"Saffehbeats, Rasskulz & Bko",24/7 (feat. Bko),48,44,0,,,,
45,down,Harry Styles,Lights Up,34,34,0,19,2019-10-13,12,2019-10-20
46,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,38,26,0,,,,
47,down,Josylvio,Geboren Flex (feat. Idaly),42,28,0,,,,
48,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,20,0,43,2019-10-13,39,2019-11-10
49,down,Frenna,Ghetto Youth,41,37,0,,,,
50,down,Danny Vera,Roller Coaster,49,5,0,,,,
51,down,Mabel,Mad Love,45,43,0,,,,
52,down,Frenna,Only You (feat. Philly Moré),40,19,0,,,,
53,down,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),46,30,0,,,,
54,down,Tino Martin,Zij Weet Het (Studio Versie),39,35,0,,,,
55,down,Henkie T,Pina/Some More,43,17,0,,,,
56,down,Ali Gatie,It's You,50,46,0,41,2019-10-06,35,2019-10-27
57,down,Suzan & Freek,Als Het Avond Is,51,42,0,,,,
58,down,Davina Michelle,Duurt Te Lang,52,41,0,,,,
59,down,Lil Tecca,Ransom,44,28,0,16,2019-10-06,16,2019-10-06
60,-,3robi,Sterk,-,60,0,,,,
61,down,Halsey,Graveyard,60,60,0,68,2019-10-06,35,2019-12-22
62,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),58,41,0,,,,
63,down,Y2K & bbno$,Lalala,55,40,0,11,2019-10-06,11,2019-10-06
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,47,0,3,2019-10-06,3,2019-10-06
65,down,Snelle,Scars,63,48,0,,,,
66,down,Billie Eilish,bad guy,57,38,0,5,2019-10-06,5,2019-10-06
67,down,Normani,Motivation,54,54,0,79,2019-10-06,77,2019-10-13
68,down,Davina Michelle,Better Now,65,63,0,,,,
69,down,Josylvio,Day One (feat. Lijpe),53,30,0,,,,
70,down,blackbear,hot girl bummer,64,26,0,75,2019-10-06,24,2019-11-10
71,-,The Script,The Last Time,-,51,0,,,,
72,down,Boef,Guap (feat. Dopebwoy),66,39,0,,,,
73,down,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),62,32,0,,,,
74,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),96,39,0,55,2019-10-27,43,2019-11-03
75,down,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,70,53,0,,,,
76,down,Henkie T,Niet Meer (feat. Elliven & Sillysjk),67,38,0,,,,
77,down,Architrackz & Kempi,Ik Mis Je,59,59,0,,,,
78,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,54,0,7,2019-10-06,7,2019-10-06
79,-,JoeyAK & Trobeats,Niet Iedereen,-,79,0,,,,
80,down,Dotan,Numb,77,77,0,,,,
81,up,Kensington,What Lies Ahead,82,81,0,,,,
82,down,Ashafar,Scherp (feat. Kevin),71,36,0,,,,
83,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,75,56,0,25,2019-10-13,16,2019-12-15
84,down,Lil Nas X,Panini,74,62,0,12,2019-10-06,12,2019-10-06
85,down,Mabel,Don't Call Me Up,76,64,0,95,2019-10-13,95,2019-10-13
86,up,Dominic Fike,3 Nights,92,12,0,,,,
87,down,Lady Gaga & Bradley Cooper,Shallow,81,67,0,25,2019-10-06,25,2019-10-06
88,up,Qlas & blacka,Shooter,94,88,0,,,,
89,down,The Chainsmokers & Bebe Rexha,Call You Mine,83,81,0,,,,
90,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,16,0,87,2019-10-20,28,2019-12-08
91,-,Niall Horan,Nice to Meet Ya,-,37,0,28,2019-10-06,28,2019-10-06
92,-,Priceless & Delany,Kom Tot Me,-,92,0,,,,
93,-,Martin Garrix & Bonn,Home (feat. Bonn),-,93,0,,,,
94,down,Kevin,Kilometers (feat. Lijpe),78,58,0,,,,
95,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,88,0,,,,
96,down,Nielson,IJskoud,91,77,0,,,,
97,-,Snelle,Reünie (Outsiders Remix),-,97,0,,,,
98,down,Dopebwoy,TikTok (feat. Boef & SRNO),86,65,0,,,,
99,-,Selena Gomez,Lose You to Love Me,-,9,0,53,2019-10-27,2,2019-11-03
100,down,Duncan Laurence,Arcade,93,67,0,88,2021-02-28,69,2021-03-14
