Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,10,94,2019-12-01,1,2020-03-01
3,up,Yxng Le & Frenna,Wat Is Je Naam,3,3,3,,,,
4,up,Roddy Ricch,The Box,5,4,6,91,2019-12-08,2,2020-02-16
5,up,Maan,Ze Huilt Maar Ze Lacht,9,5,8,,,,
6,up,Tones and I,Dance Monkey,6,1,14,6,2019-10-06,1,2019-11-10
7,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,4,2,14,,,,
8,down,Dua Lipa,Don't Start Now,7,6,14,19,2019-11-03,3,2020-01-05
9,down,Lewis Capaldi,Before You Go,8,7,11,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,everything i wanted,10,4,12,53,2019-11-17,3,2019-11-24
11,up,Maroon 5,Memories,11,2,14,36,2019-10-06,2,2019-11-17
12,up,Dominic Fike,3 Nights,14,12,14,,,,
13,up,Trevor Daniel,Falling,15,11,11,61,2019-11-24,14,2020-01-05
14,down,Arizona Zervas,ROXANNE,12,3,12,14,2019-11-24,4,2019-12-22
15,up,Regard,Ride It,17,8,14,57,2019-10-06,13,2019-11-10
16,up,Kraantje Pappie & Guus Meeuwis,Nacht,20,15,4,,,,
17,up,Post Malone,Circles,19,4,14,2,2019-10-06,2,2019-10-06
18,down,Justin Bieber,Yummy,16,7,5,86,2020-01-05,3,2020-01-12
19,down,Eminem,Godzilla (feat. Juice WRLD),13,9,3,84,2020-01-19,12,2020-01-26
20,up,Camila Cabello,My Oh My (feat. DaBaby),23,14,9,52,2019-12-15,22,2020-02-02
21,up,Snelle & Yade Lauren,Ze Kent Mij,22,6,14,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,16,14,87,2019-10-20,28,2019-12-08
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,23,6,99,2020-01-12,49,2020-06-21
24,up,Alan Walker & Ava Max,"Alone, Pt. II",28,16,5,,,,
25,-,Maan,Onverstaanbaar,-,25,1,,,,
26,up,Racoon,Het Is Al Laat Toch,52,7,2,,,,
27,down,Future,Life Is Good (feat. Drake),25,18,4,86,2020-01-12,6,2020-01-19
28,up,Snelle,Reünie,29,2,14,,,,
29,up,Harry Styles,Adore You,32,23,9,24,2019-12-08,6,2020-04-19
30,up,SAINt JHN,Roses (Imanbek Remix),35,1,6,97,2020-01-12,7,2020-05-10
31,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,26,11,64,2019-12-01,52,2020-01-12
32,-,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),-,32,1,,,,
33,down,Selena Gomez,Lose You to Love Me,30,9,14,53,2019-10-27,2,2019-11-03
34,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,33,2,14,,,,
35,down,Josylvio & Ashafar,Ewa,18,18,2,,,,
36,-,Fatah & Lijpe,Maak Om,-,36,1,,,,
37,up,Lewis Capaldi,Someone You Loved,37,10,14,4,2019-10-06,4,2019-10-06
38,up,Kensington,Uncharted,51,31,12,,,,
39,up,Lucas & Steve,Perfect (feat. Haris),39,29,6,,,,
40,down,Ali Gatie,What If I Told You That I Love You,21,21,2,48,2020-02-02,48,2020-02-02
41,down,Josylvio & Do,Stil In Mij (Verspijkerd),34,17,8,,,,
42,down,Danny Vera,Roller Coaster,38,5,14,,,,
43,up,Maan,Zo Kan Het Dus Ook,90,16,14,,,,
44,down,Priceless,Niet Okay (feat. Qlas & Blacka),27,27,2,,,,
45,up,Duncan Laurence,Love Don’t Hate It,47,37,13,,,,
46,down,Martin Garrix,Used To Love (feat. Dean Lewis),43,33,14,67,2019-11-03,67,2019-11-03
47,-,Maan,Nog Even Niet,-,47,1,,,,
48,-,JoeyAK & Trobeats,Amiri,-,48,1,,,,
49,down,Inez,My Love.,40,35,8,,,,
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,20,14,43,2019-10-13,39,2019-11-10
51,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,49,8,14,,,,
52,down,Billie Eilish,bad guy,41,38,14,5,2019-10-06,5,2019-10-06
53,down,Boef,Memories,31,3,4,,,,
54,down,Halsey,You should be sad,46,46,4,74,2020-01-12,20,2020-02-16
55,-,Maan & Tony Junior,7 Maanden,-,55,1,,,,
56,-,Dorentina & Kosso,Al Van Mij,-,56,1,,,,
57,-,Maan,Vergeet Je Niet,-,57,1,,,,
58,up,Jonas Brothers,What a Man Gotta Do,71,35,3,53,2020-01-19,21,2020-01-26
59,down,"YOUNOTUS, Janieck & Senex",Narcotic,42,27,14,82,2019-10-20,82,2019-10-20
60,down,Camila Cabello,Liar,50,12,14,23,2019-10-06,14,2019-10-27
61,down,Henkie T,DomDoen (feat. Jonna Fraser),53,9,14,,,,
62,down,Selena Gomez,Rare,48,40,4,96,2020-01-12,13,2020-01-19
63,down,Shawn Mendes & Camila Cabello,Señorita,54,4,14,1,2019-10-06,1,2019-10-06
64,-,Dua Lipa,Physical,-,16,1,48,2020-02-02,15,2020-04-12
65,-,Maan,Niet Alleen,-,65,1,,,,
66,down,Bryan Mg & Frenna,My Bébé,59,9,14,,,,
67,-,Maan,Jij en Ik Tegen de Wereld,-,64,3,,,,
68,down,The Chainsmokers & Kygo,Family (with Kygo),61,61,6,,,,
69,-,Sheppard,Die Young,-,39,1,,,,
70,down,Matthew Wilder,Break My Stride,55,55,3,,,,
71,down,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,45,45,3,,,,
72,down,Sam Feldt,Post Malone (feat. RANI),56,19,14,,,,
73,up,Opgeblazen,De Toreador (Crude Intentions Remix),98,7,2,,,,
74,down,JoeyAK & Lijpe,In Die Life,57,4,8,,,,
75,down,Suzan & Freek,Blauwe Dag,68,6,14,,,,
76,down,Frenna,Mami So Bad,60,18,8,,,,
77,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),63,39,13,55,2019-10-27,43,2019-11-03
78,down,YNW Melly,Suicidal,66,66,4,97,2019-12-01,25,2020-02-02
79,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),72,41,13,,,,
80,down,Davina Michelle,Duurt Te Lang,76,41,14,,,,
81,-,Justin Bieber,Get Me (feat. Kehlani),-,81,1,50,2020-02-02,50,2020-02-02
82,down,Dorentina & Kosso,500 Ps,62,38,3,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,79,18,13,31,2019-10-06,23,2019-11-17
84,down,The Script,The Last Time,75,51,13,,,,
85,-,Maan,Kom Maar,-,85,1,,,,
86,down,Snelle,Voor Je Deur,69,2,14,,,,
87,-,Maan,Spiegel,-,87,1,,,,
88,up,Suzan & Freek,Deze Is Voor Mij,96,47,2,,,,
89,-,Robin Schulz,In Your Eyes (feat. Alida),-,18,1,95,2020-03-08,54,2020-04-05
90,down,KA,Amsterdam,58,23,4,,,,
91,down,Idaly,HYENA’S (feat. Kevin & Hef),64,18,5,,,,
92,down,Broederliefde,Sterling,74,51,7,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,69,10,60,2019-10-20,7,2019-11-17
94,down,Billie Eilish,when the party's over,85,85,3,99,2019-12-29,27,2020-02-02
95,down,Suzan & Freek,Als Het Avond Is,84,42,13,,,,
96,down,Doja Cat,Say So,94,13,3,100,2020-02-02,6,2020-05-03
97,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",82,71,6,,,,
98,down,Niall Horan,Nice to Meet Ya,89,37,13,28,2019-10-06,28,2019-10-06
99,down,Tino Martin,Zij Weet Het (Studio Versie),88,35,12,,,,
100,down,Figogang,I’m in the Ghetto,77,57,5,,,,
