Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,4,33,2020-08-23,1,2020-10-11
2,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),2,2,6,,,,
3,up,Rolf Sanchez,Más Más Más,3,1,8,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,9,99,2020-07-26,16,2020-09-20
5,up,Dopebwoy & Jonna Fraser,Vakantie,6,3,13,,,,
6,up,Suzan & Freek & Snelle,De Overkant,10,6,4,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,14,36,2020-06-21,2,2020-08-09
8,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),7,5,2,,,,
9,up,Boef & Numidia,Tout Est Bon,9,1,11,,,,
10,up,Ava Max,Kings & Queens,13,10,13,80,2020-03-15,37,2020-09-27
11,up,Harry Styles,Watermelon Sugar,12,5,25,85,2019-11-17,2,2020-08-23
12,down,Kevin,Ietsjes Later,5,5,3,,,,
13,down,Bilal Wahib,Tigers,11,1,13,,,,
14,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),15,4,3,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),17,15,6,80,2020-08-09,1,2020-08-16
16,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,14,4,8,,,,
17,up,Aya Nakamura,Jolie nana,18,17,9,76,2020-08-02,76,2020-08-02
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,4,5,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,6,18,74,2020-04-19,18,2020-08-09
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,22,79,2020-04-19,1,2020-07-05
21,-,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",-,21,1,,,,
22,down,Robin Schulz & Wes,Alane,20,11,12,93,2020-08-16,93,2020-08-16
23,-,Sevn Alias,Ballieman,-,23,1,,,,
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,19,8,54,2020-07-12,6,2020-08-09
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,21,8,14,2020-08-02,10,2020-08-23
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,14,11,74,2020-07-05,5,2020-07-12
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,2,3,61,2020-08-23,8,2020-10-04
28,down,Snelle,Kleur,24,3,15,,,,
29,up,Tate McRae,you broke me first,60,10,5,81,2020-08-23,15,2020-11-15
30,down,S1mba,Rover (feat. DTG),29,14,18,88,2020-06-14,88,2020-06-14
31,up,BTS,Dynamite,47,20,4,96,2020-08-23,2,2020-08-30
32,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",32,8,12,,,,
33,up,Jason Derulo,Take You Dancing,52,17,3,71,2020-08-23,16,2021-01-17
34,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,4,15,,,,
35,up,BANNERS,Someone To You,42,14,5,,,,
36,down,Emma Heesters,Waar Ga Je Heen,33,21,16,,,,
37,up,Regard & Raye,Secrets,37,15,16,84,2020-06-14,62,2020-06-28
38,up,Topic,Breaking Me (feat. A7S),38,6,28,94,2020-03-01,8,2020-08-16
39,up,Miley Cyrus,Midnight Sky,45,25,5,14,2020-08-23,12,2020-10-25
40,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,43,24,16,,,,
41,down,The Weeknd,Blinding Lights,40,1,42,94,2019-12-01,1,2020-03-01
42,down,Kevin,Gordelweg,25,1,17,,,,
43,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),65,13,3,,,,
44,down,Yssi SB,In Die Life,41,23,6,,,,
45,up,Jonas Brothers,X (feat. KAROL G),51,25,15,78,2020-06-21,78,2020-06-21
46,up,Lady Gaga & Ariana Grande,Rain On Me,49,10,17,75,2020-05-24,1,2020-05-31
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,20,5,78,2020-08-16,3,2020-08-23
48,up,Conan Gray,Heather,66,44,4,44,2020-08-23,15,2020-09-13
49,-,Racoon,De Echte Vent,-,26,1,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),55,1,38,97,2020-01-12,7,2020-05-10
51,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,19,12,,,,
52,down,Kevin & Lijpe,Langzaam,35,13,10,,,,
53,up,Boef & Bilal Wahib,Vergeten,54,2,10,,,,
54,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,53,12,9,,,,
55,up,Davina Michelle,My Own World,58,45,9,,,,
56,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,68,2,46,,,,
57,down,Ashafar,Coca (feat. Mula B),44,44,2,,,,
58,up,Danny Vera,Roller Coaster,64,5,46,,,,
59,up,Ava Max,Salt,67,34,20,91,2020-03-01,65,2020-04-19
60,up,DJ Khaled,POPSTAR (feat. Drake),85,48,5,94,2020-07-19,8,2020-09-20
61,up,Kygo & OneRepublic,Lose Somebody,62,28,18,86,2020-06-07,80,2020-07-05
62,up,Kygo & Tina Turner,What's Love Got to Do with It,69,59,7,83,2020-09-06,57,2020-09-20
63,up,The Weeknd,Save Your Tears,78,14,4,80,2020-03-22,1,2021-03-21
64,up,Lucas & Steve,Letters,72,49,13,,,,
65,-,Tabitha,Verloren,-,64,1,,,,
66,down,Bilal Wahib,Video Vixen (feat. Bizzey),57,5,22,,,,
67,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),56,17,23,,,,
68,up,Yxng Le & Frenna,Wat Is Je Naam,81,3,35,,,,
69,up,Zoe Wees,Control,93,60,9,98,2020-09-20,85,2021-01-03
70,up,Dua Lipa,Hallucinate,75,56,8,85,2020-04-05,85,2020-04-05
71,down,Bilal Wahib,Jaloers,63,32,3,,,,
72,up,Lewis Capaldi,Someone You Loved,79,10,46,4,2019-10-06,4,2019-10-06
73,up,Ashafar,Mocro Sh*t,73,16,7,,,,
74,down,Kevin,RTL 7,23,23,2,,,,
75,down,Kevin,MOB,21,21,2,,,,
76,up,Chris Brown & Young Thug,Go Crazy,86,46,10,98,2020-05-31,13,2020-08-16
77,up,Tones and I,Dance Monkey,90,1,46,6,2019-10-06,1,2019-11-10
78,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),82,30,11,17,2020-07-12,17,2020-07-12
79,up,Boef & Ashafar,Nooit Thuis,80,1,14,,,,
80,up,Lewis Capaldi,Before You Go,83,7,43,45,2019-11-24,10,2020-08-30
81,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),74,22,8,,,,
82,up,DI-RECT,Soldier On,92,21,23,,,,
83,up,Racoon,Het Is Al Laat Toch,84,7,34,,,,
84,up,Suzan & Freek,Weg Van Jou,89,18,20,,,,
85,up,Goldkimono,To Tomorrow,91,60,6,,,,
86,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,98,8,46,,,,
87,down,Kevin,Lifestyle (feat. Frenna),36,36,2,,,,
88,-,Jjakoveertien,Bandiet,-,72,1,,,,
89,-,JC Stewart,I Need You To Hate Me,-,79,8,,,,
90,up,DJ Khaled,GREECE (feat. Drake),96,76,9,24,2020-07-26,24,2020-07-26
91,up,Juice WRLD,Wishing Well,99,45,10,13,2020-07-19,13,2020-07-19
92,up,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),97,68,6,,,,
93,-,Juice WRLD & Marshmello,Come & Go,-,38,9,4,2020-07-19,4,2020-07-19
94,down,Kevin,Heimwee (feat. Emms),34,34,2,,,,
95,up,Lady Gaga & Bradley Cooper,Shallow,95,67,8,25,2019-10-06,25,2019-10-06
96,down,Kevin,Commentaar (feat. Hef),30,30,2,,,,
97,-,Nea,Some Say,-,80,2,84,2020-03-01,84,2020-03-01
98,down,Kevin,Animal Stories,39,39,2,,,,
99,up,surf mesa,Ily,100,7,22,63,2020-04-19,18,2020-07-12
100,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,18,95,2020-05-10,3,2020-05-17
