Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",-,1,1,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,9,61,2020-08-23,8,2020-10-04
4,up,Justin Bieber & benny blanco,Lonely,16,1,2,6,2020-10-25,6,2020-10-25
5,down,Joel Corry,Head & Heart (feat. MNEK),3,2,15,99,2020-07-26,16,2020-09-20
6,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,6,83,2020-09-20,4,2020-09-27
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,4,11,,,,
8,up,Miss Montreal,Door De Wind,9,6,4,,,,
9,down,Rolf Sanchez,Más Más Más,6,1,14,,,,
10,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
11,down,Suzan & Freek & Snelle,De Overkant,7,6,10,,,,
12,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),8,2,12,,,,
13,down,Pop Smoke,What You Know Bout Love,12,11,7,81,2020-07-12,14,2020-10-18
14,down,Tate McRae,you broke me first,10,10,11,81,2020-08-23,15,2020-11-15
15,up,Tiësto,The Business,15,1,4,52,2021-01-03,18,2021-04-04
16,down,Snelle & Ronnie Flex,In De Schuur,11,10,2,,,,
17,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),13,13,9,,,,
18,down,BANNERS,Someone To You,14,14,11,,,,
19,down,Jason Derulo,Take You Dancing,17,17,9,71,2020-08-23,16,2021-01-17
20,up,Shawn Mendes,Wonder,21,20,4,15,2020-10-11,15,2020-10-11
21,down,BTS,Dynamite,20,20,10,96,2020-08-23,2,2020-08-30
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,14,17,74,2020-07-05,5,2020-07-12
23,down,Ava Max,Kings & Queens,19,10,19,80,2020-03-15,37,2020-09-27
24,down,Suzan & Freek,Papa,23,9,4,,,,
25,up,Miley Cyrus,Midnight Sky,29,25,11,14,2020-08-23,12,2020-10-25
26,up,Racoon,De Echte Vent,28,26,7,,,,
27,up,Ritt Momney,Put Your Records On,33,27,6,95,2020-10-18,84,2020-11-01
28,-,Jonna Fraser,Champagne Rain,-,28,1,,,,
29,down,Dopebwoy & Jonna Fraser,Vakantie,22,3,19,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,26,6,99,2020-10-11,61,2020-11-01
31,down,Harry Styles,Watermelon Sugar,27,5,31,85,2019-11-17,2,2020-08-23
32,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),26,5,8,,,,
33,down,"Dopebwoy, 3robi & SRNO",Marbella,31,31,2,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,21,14,14,2020-08-02,10,2020-08-23
35,down,Josylvio,Dolla Dolla Bill,24,12,3,,,,
36,-,$hirak,Allemaal Zo Zijn (feat. Kevin & Lijpe),-,36,1,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,20,36,2020-06-21,2,2020-08-09
38,down,Boef & Numidia,Tout Est Bon,25,1,17,,,,
39,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,35,4,14,,,,
40,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",44,8,18,,,,
41,up,The Weeknd,Save Your Tears,46,14,10,80,2020-03-22,1,2021-03-21
42,down,Danny Vera,Roller Coaster,37,5,52,,,,
43,-,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),-,34,1,,,,
44,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),38,4,9,,,,
45,down,The Weeknd,Blinding Lights,42,1,48,94,2019-12-01,1,2020-03-01
46,down,Cardi B,WAP (feat. Megan Thee Stallion),36,15,12,80,2020-08-09,1,2020-08-16
47,up,Dua Lipa,Levitating (feat. DaBaby),58,27,3,93,2020-10-25,3,2021-05-16
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,19,14,54,2020-07-12,6,2020-08-09
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,28,79,2020-04-19,1,2020-07-05
50,up,David Guetta & Sia,Let's Love,53,38,6,84,2020-11-22,81,2020-11-29
51,-,Suzan & Freek,De Helft Van Wat Je Doet,-,51,1,,,,
52,down,Tabitha,Hallo Met Mij,49,49,5,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,6,24,74,2020-04-19,18,2020-08-09
54,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,60,40,2,,,,
55,up,Lewis Capaldi,Someone You Loved,55,10,52,4,2019-10-06,4,2019-10-06
56,down,Aya Nakamura,Jolie nana,45,17,15,76,2020-08-02,76,2020-08-02
57,down,Bilal Wahib,Tigers,47,1,19,,,,
58,down,Topic,Breaking Me (feat. A7S),52,6,34,94,2020-03-01,8,2020-08-16
59,up,Sam Smith,Diamonds,64,45,4,51,2020-09-27,18,2020-11-15
60,down,Lewis Capaldi,Before You Go,56,7,49,45,2019-11-24,10,2020-08-30
61,up,Zoe Wees,Control,61,60,15,98,2020-09-20,85,2021-01-03
62,up,James Arthur,Train Wreck,84,39,2,,,,
63,down,Dodo,La La La,54,54,2,,,,
64,down,Snelle,Kleur,43,3,21,,,,
65,up,Drake,Laugh Now Cry Later (feat. Lil Durk),71,20,11,78,2020-08-16,3,2020-08-23
66,down,Robin Schulz & Wes,Alane,50,11,18,93,2020-08-16,93,2020-08-16
67,down,Tabitha,Ik Hou Van Mij,59,35,6,,,,
68,up,Yssi SB,In Die Life,73,23,12,,,,
69,down,"Sevn Alias, Josylvio & MocroManiac",Obsessed,51,12,4,,,,
70,down,Davina Michelle,My Own World,65,45,15,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),68,1,44,97,2020-01-12,7,2020-05-10
72,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),67,19,18,,,,
73,down,Fleetwood Mac,Dreams,63,63,3,87,2020-10-18,87,2020-10-18
74,up,DI-RECT,Soldier On,86,21,29,,,,
75,down,S1mba,Rover (feat. DTG),48,14,24,88,2020-06-14,88,2020-06-14
76,down,Racoon,Het Is Al Laat Toch,62,7,40,,,,
77,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,69,2,52,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,1,,,,
79,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",66,21,7,,,,
80,down,Kygo & OneRepublic,Lose Somebody,76,28,24,86,2020-06-07,80,2020-07-05
81,down,Tones and I,Dance Monkey,77,1,52,6,2019-10-06,1,2019-11-10
82,up,Conan Gray,Heather,82,44,10,44,2020-08-23,15,2020-09-13
83,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,57,24,22,,,,
84,down,Suzan & Freek,'t Geeft Niet,74,74,2,,,,
85,up,Nea,Some Say,85,80,8,84,2020-03-01,84,2020-03-01
86,-,Lucas & Steve,Another Life (feat. Alida),-,69,1,,,,
87,down,Jonas Brothers,X (feat. KAROL G),70,25,21,78,2020-06-21,78,2020-06-21
88,down,Suzan & Freek,Weg Van Jou,75,18,26,,,,
89,down,Yxng Le & Frenna,Wat Is Je Naam,78,3,41,,,,
90,-,KNALLER,We Hadden Niks (feat. Adje & Hef),-,90,1,,,,
91,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,79,8,52,,,,
92,down,Kevin,Ietsjes Later,83,5,9,,,,
93,down,Lady Gaga & Bradley Cooper,Shallow,87,67,14,25,2019-10-06,25,2019-10-06
94,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,23,29,99,2020-01-12,49,2020-06-21
95,down,Tabitha,Michael Jordan,81,81,2,,,,
96,up,Juice WRLD,Robbery,96,73,4,33,2019-12-15,33,2019-12-15
97,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,97,1,58,2020-11-01,58,2020-11-01
98,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,97,12,15,,,,
99,up,Chris Brown & Young Thug,Go Crazy,100,46,16,98,2020-05-31,13,2020-08-16
100,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),91,30,17,17,2020-07-12,17,2020-07-12
