Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,9,52,2021-01-03,18,2021-04-04
2,down,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,20,99,2020-07-26,16,2020-09-20
4,down,Justin Bieber & benny blanco,Lonely,3,1,7,6,2020-10-25,6,2020-10-25
5,up,Ariana Grande,positions,6,5,6,77,2020-10-25,1,2020-11-01
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,14,61,2020-08-23,8,2020-10-04
7,up,Mariah Carey,All I Want For Christmas Is You,23,1,12,79,2019-11-17,1,2020-12-13
8,up,Shawn Mendes,Monster,8,8,2,92,2020-11-22,4,2020-11-29
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,7,6,,,,
10,up,Wham!,Last Christmas (Single Version),34,2,10,70,2019-12-01,2,2020-12-27
11,-,Qlas & Blacka,Latest (feat. Boef),-,11,1,,,,
12,down,Justin Bieber,Holy (feat. Chance the Rapper),9,4,11,83,2020-09-20,4,2020-09-27
13,up,Snelle & Ronnie Flex,In De Schuur,13,10,7,,,,
14,down,Miss Montreal,Door De Wind,11,6,9,,,,
15,up,Tate McRae,you broke me first,15,10,16,81,2020-08-23,15,2020-11-15
16,down,Billie Eilish,Therefore I Am,10,10,3,97,2020-11-15,4,2020-11-22
17,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),7,3,3,,,,
18,up,Ariana Grande,Santa Tell Me,40,3,8,77,2019-12-08,8,2020-12-27
19,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",12,1,6,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,4,16,,,,
21,down,Suzan & Freek & Snelle,De Overkant,18,6,15,,,,
22,up,Miley Cyrus,Track Four,29,20,2,13,2020-11-29,13,2020-11-29
23,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,17,13,5,,,,
24,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,28,2,3,,,,
25,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),19,13,14,,,,
26,down,Jason Derulo,Take You Dancing,21,17,14,71,2020-08-23,16,2021-01-17
27,down,Pop Smoke,What You Know Bout Love,20,11,12,81,2020-07-12,14,2020-10-18
28,down,BANNERS,Someone To You,22,14,16,,,,
29,down,Shawn Mendes,Wonder,26,20,9,15,2020-10-11,15,2020-10-11
30,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),25,2,17,,,,
31,down,Rolf Sanchez,Más Más Más,24,1,19,,,,
32,up,The Weeknd,Blinding Lights,47,1,53,94,2019-12-01,1,2020-03-01
33,up,CJ,Whoopty,48,12,4,51,2020-11-22,8,2021-01-24
34,down,BTS,Dynamite,27,20,15,96,2020-08-23,2,2020-08-30
35,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,57,4,6,90,2019-12-08,45,2019-12-29
36,down,Miley Cyrus,Midnight Sky,32,25,16,14,2020-08-23,12,2020-10-25
37,up,Kelly Clarkson,Underneath the Tree,60,8,7,77,2019-12-22,16,2020-12-27
38,down,Dua Lipa,Levitating (feat. DaBaby),30,27,8,93,2020-10-25,3,2021-05-16
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,14,22,74,2020-07-05,5,2020-07-12
40,up,Andy Williams,It's the Most Wonderful Time of the Year,63,5,6,35,2019-12-29,18,2020-12-27
41,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,26,11,99,2020-10-11,61,2020-11-01
42,up,Meduza,Paradise (feat. Dermot Kennedy),51,9,3,61,2021-01-03,22,2021-02-07
43,down,Maluma & The Weeknd,Hawái (Remix),36,24,4,29,2020-11-15,29,2020-11-15
44,up,Chris Rea,Driving Home for Christmas (2019 Remaster),71,4,6,92,2019-12-29,61,2020-12-27
45,down,Danny Vera,Roller Coaster,43,5,57,,,,
46,up,Bobby Helms,Jingle Bell Rock (Single Version),75,13,5,56,2019-12-22,19,2020-12-27
47,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),83,7,5,34,2019-12-29,13,2020-12-27
48,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,46,40,7,,,,
49,up,James Arthur,Train Wreck,50,39,7,,,,
50,down,The Weeknd,Save Your Tears,45,14,15,80,2020-03-22,1,2021-03-21
51,down,David Guetta & Sia,Let's Love,38,38,11,84,2020-11-22,81,2020-11-29
52,up,Ariana Grande,34+35,76,43,5,64,2020-11-01,7,2020-12-13
53,up,ジャスティン・ビーバー,君とホワイト・キス,88,20,6,69,2019-12-29,21,2020-12-27
54,down,Philly Moré,Amiri Jeans (feat. Frenna),37,28,5,,,,
55,down,Racoon,De Echte Vent,39,26,12,,,,
56,down,Dopebwoy & Jonna Fraser,Vakantie,52,3,24,,,,
57,down,Ritt Momney,Put Your Records On,41,27,11,95,2020-10-18,84,2020-11-01
58,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),44,5,13,,,,
59,down,Harry Styles,Watermelon Sugar,54,5,36,85,2019-11-17,2,2020-08-23
60,down,Ava Max,Kings & Queens,53,10,24,80,2020-03-15,37,2020-09-27
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,33,79,2020-04-19,1,2020-07-05
62,down,Lewis Capaldi,Someone You Loved,59,10,57,4,2019-10-06,4,2019-10-06
63,down,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),42,34,6,,,,
64,-,Hef,Wat Ik Doe (feat. Jonna Fraser),-,64,1,,,,
65,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,59,1,,,,
66,down,Boef & Numidia,Tout Est Bon,64,1,22,,,,
67,-,The Ronettes,Sleigh Ride,-,12,4,57,2019-12-29,31,2020-12-27
68,down,Harry Styles,Golden,58,52,4,61,2019-12-22,39,2020-12-13
69,-,Band Aid,Do They Know It's Christmas?,-,10,4,79,2019-12-08,14,2020-12-27
70,down,Sam Smith,Diamonds,55,45,9,51,2020-09-27,18,2020-11-15
71,down,Lewis Capaldi,Before You Go,69,7,54,45,2019-11-24,10,2020-08-30
72,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",61,8,23,,,,
73,up,Bilal Wahib,Tigers,78,1,24,,,,
74,up,The Kid LAROI,SO DONE,97,74,2,61,2020-11-15,61,2020-11-15
75,up,Racoon,Het Is Al Laat Toch,85,7,45,,,,
76,down,Topic,Breaking Me (feat. A7S),73,6,39,94,2020-03-01,8,2020-08-16
77,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,72,8,56,,,,
78,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,1,25,36,2020-06-21,2,2020-08-09
79,down,Pop Smoke,Mood Swings (feat. Lil Tjay),68,19,19,54,2020-07-12,6,2020-08-09
80,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,84,2,57,,,,
81,up,Snelle,Kleur,81,3,26,,,,
82,down,Suzan & Freek,Papa,56,9,9,,,,
83,up,Lil Nas X,HOLIDAY,96,36,2,68,2020-11-22,35,2020-12-06
84,down,DI-RECT,Soldier On,79,21,34,,,,
85,down,Lucas & Steve,Another Life (feat. Alida),70,69,6,,,,
86,down,Tabitha,Hallo Met Mij,67,49,10,,,,
87,down,Kå,Daar Met Jou,49,49,2,,,,
88,down,Kevin,Beautiful Life,35,35,2,,,,
89,up,SAINt JHN,Roses (Imanbek Remix),98,1,49,97,2020-01-12,7,2020-05-10
90,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,13,4,99,2019-12-29,99,2019-12-29
91,-,José Feliciano,Feliz Navidad,-,14,4,75,2019-12-29,51,2020-12-27
92,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,19,4,81,2019-12-29,81,2019-12-29
93,-,ディーン・マーティン,レット・イット・スノウ,-,22,2,67,2019-12-29,29,2020-12-27
94,down,Josylvio,Dolla Dolla Bill,65,12,8,,,,
95,-,Yxng Le & Frenna,Wat Is Je Naam,-,3,45,,,,
96,down,Keith Urban,One Too Many,90,82,3,,,,
97,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,86,4,19,,,,
98,down,Tones and I,Dance Monkey,93,1,57,6,2019-10-06,1,2019-11-10
99,-,Michael Bublé,Holly Jolly Christmas,-,14,4,84,2019-12-29,84,2019-12-29
100,-,Qlas & Blacka,Jongetjes Uit Zuid (feat. Yssi SB),-,100,1,,,,
