Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),5,1,3,33,2020-08-23,1,2020-10-11
2,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),13,2,5,,,,
3,down,Rolf Sanchez,Más Más Más,1,1,7,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),2,2,8,99,2020-07-26,16,2020-09-20
5,up,Kevin,Ietsjes Later,6,5,2,,,,
6,down,Dopebwoy & Jonna Fraser,Vakantie,3,3,12,,,,
7,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,5,1,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,13,36,2020-06-21,2,2020-08-09
9,down,Boef & Numidia,Tout Est Bon,7,1,10,,,,
10,up,Suzan & Freek & Snelle,De Overkant,10,6,3,,,,
11,down,Bilal Wahib,Tigers,9,1,12,,,,
12,down,Harry Styles,Watermelon Sugar,11,5,24,85,2019-11-17,2,2020-08-23
13,down,Ava Max,Kings & Queens,12,10,12,80,2020-03-15,37,2020-09-27
14,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,14,4,7,,,,
15,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),4,4,2,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,6,17,74,2020-04-19,18,2020-08-09
17,up,Cardi B,WAP (feat. Megan Thee Stallion),18,15,5,80,2020-08-09,1,2020-08-16
18,up,Aya Nakamura,Jolie nana,19,17,8,76,2020-08-02,76,2020-08-02
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,21,79,2020-04-19,1,2020-07-05
20,down,Robin Schulz & Wes,Alane,17,11,11,93,2020-08-16,93,2020-08-16
21,-,Kevin,MOB,-,21,1,,,,
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,19,7,54,2020-07-12,6,2020-08-09
23,-,Kevin,RTL 7,-,23,1,,,,
24,down,Snelle,Kleur,22,3,14,,,,
25,up,Kevin,Gordelweg,64,1,16,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,21,7,14,2020-08-02,10,2020-08-23
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,4,14,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,4,4,,,,
29,down,S1mba,Rover (feat. DTG),23,14,17,88,2020-06-14,88,2020-06-14
30,-,Kevin,Commentaar (feat. Hef),-,30,1,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,14,10,74,2020-07-05,5,2020-07-12
32,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",25,8,11,,,,
33,down,Emma Heesters,Waar Ga Je Heen,26,21,15,,,,
34,-,Kevin,Heimwee (feat. Emms),-,34,1,,,,
35,up,Kevin & Lijpe,Langzaam,72,13,9,,,,
36,-,Kevin,Lifestyle (feat. Frenna),-,36,1,,,,
37,down,Regard & Raye,Secrets,27,15,15,84,2020-06-14,62,2020-06-28
38,down,Topic,Breaking Me (feat. A7S),30,6,27,94,2020-03-01,8,2020-08-16
39,-,Kevin,Animal Stories,-,39,1,,,,
40,down,The Weeknd,Blinding Lights,33,1,41,94,2019-12-01,1,2020-03-01
41,down,Yssi SB,In Die Life,28,23,5,,,,
42,up,BANNERS,Someone To You,48,14,4,,,,
43,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,35,24,15,,,,
44,-,Ashafar,Coca (feat. Mula B),-,44,1,,,,
45,up,Miley Cyrus,Midnight Sky,49,25,4,14,2020-08-23,12,2020-10-25
46,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,20,4,78,2020-08-16,3,2020-08-23
47,up,BTS,Dynamite,67,20,3,96,2020-08-23,2,2020-08-30
48,-,Kevin,Bad People,-,48,1,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,37,10,16,75,2020-05-24,1,2020-05-31
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,19,11,,,,
51,down,Jonas Brothers,X (feat. KAROL G),38,25,14,78,2020-06-21,78,2020-06-21
52,up,Jason Derulo,Take You Dancing,84,17,2,71,2020-08-23,16,2021-01-17
53,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,40,12,8,,,,
54,down,Boef & Bilal Wahib,Vergeten,39,2,9,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),44,1,37,97,2020-01-12,7,2020-05-10
56,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),42,17,22,,,,
57,down,Bilal Wahib,Video Vixen (feat. Bizzey),41,5,21,,,,
58,down,Davina Michelle,My Own World,46,45,8,,,,
59,-,Kevin,Nightshift,-,59,1,,,,
60,up,Tate McRae,you broke me first,60,10,4,81,2020-08-23,15,2020-11-15
61,-,Kevin,Breekbaar (feat. Ronnie Flex),-,61,1,,,,
62,down,Kygo & OneRepublic,Lose Somebody,45,28,17,86,2020-06-07,80,2020-07-05
63,down,Bilal Wahib,Jaloers,32,32,2,,,,
64,down,Danny Vera,Roller Coaster,53,5,45,,,,
65,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),89,13,2,,,,
66,up,Conan Gray,Heather,69,44,3,44,2020-08-23,15,2020-09-13
67,down,Ava Max,Salt,55,34,19,91,2020-03-01,65,2020-04-19
68,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,56,2,45,,,,
69,down,Kygo & Tina Turner,What's Love Got to Do with It,59,59,6,83,2020-09-06,57,2020-09-20
70,-,Fatah,Geen Probleem (feat. Henkie T),-,70,1,,,,
71,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,2,2,61,2020-08-23,8,2020-10-04
72,down,Lucas & Steve,Letters,62,49,12,,,,
73,down,Ashafar,Mocro Sh*t,51,16,6,,,,
74,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),50,22,7,,,,
75,down,Dua Lipa,Hallucinate,71,56,7,85,2020-04-05,85,2020-04-05
76,-,Kevin,Als Ik Kom,-,76,1,,,,
77,-,Kevin,Geen Sorry,-,77,1,,,,
78,up,The Weeknd,Save Your Tears,79,14,3,80,2020-03-22,1,2021-03-21
79,down,Lewis Capaldi,Someone You Loved,73,10,45,4,2019-10-06,4,2019-10-06
80,down,Boef & Ashafar,Nooit Thuis,63,1,13,,,,
81,down,Yxng Le & Frenna,Wat Is Je Naam,65,3,34,,,,
82,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,30,10,17,2020-07-12,17,2020-07-12
83,down,Lewis Capaldi,Before You Go,70,7,42,45,2019-11-24,10,2020-08-30
84,down,Racoon,Het Is Al Laat Toch,74,7,33,,,,
85,-,DJ Khaled,POPSTAR (feat. Drake),-,48,4,94,2020-07-19,8,2020-09-20
86,down,Chris Brown & Young Thug,Go Crazy,52,46,9,98,2020-05-31,13,2020-08-16
87,down,SFB,Anyway (feat. Ronnie Flex),43,43,2,,,,
88,-,Idaly,Staande,-,88,1,,,,
89,down,Suzan & Freek,Weg Van Jou,78,18,19,,,,
90,down,Tones and I,Dance Monkey,76,1,45,6,2019-10-06,1,2019-11-10
91,down,Goldkimono,To Tomorrow,77,60,5,,,,
92,down,DI-RECT,Soldier On,75,21,22,,,,
93,down,Zoe Wees,Control,82,60,8,98,2020-09-20,85,2021-01-03
94,down,Henkie T,Roadrunner (feat. Lijpe),47,27,3,,,,
95,down,Lady Gaga & Bradley Cooper,Shallow,68,67,7,25,2019-10-06,25,2019-10-06
96,down,DJ Khaled,GREECE (feat. Drake),87,76,8,24,2020-07-26,24,2020-07-26
97,down,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),80,68,5,,,,
98,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,90,8,45,,,,
99,down,Juice WRLD,Wishing Well,86,45,9,13,2020-07-19,13,2020-07-19
100,down,surf mesa,Ily,54,7,21,63,2020-04-19,18,2020-07-12
