Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,5,79,2020-04-19,1,2020-07-05
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
3,up,The Weeknd,Blinding Lights,3,1,25,94,2019-12-01,1,2020-03-01
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,4,2,95,2020-05-10,3,2020-05-17
5,up,Bilal Wahib,Video Vixen (feat. Bizzey),7,5,5,,,,
6,down,Drake,Toosie Slide,5,2,7,65,2020-04-05,2,2020-04-26
7,up,Topic,Breaking Me (feat. A7S),8,6,11,94,2020-03-01,8,2020-08-16
8,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),6,1,9,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,6,11,94,2020-03-15,35,2020-04-26
10,up,surf mesa,Ily,18,7,5,63,2020-04-19,18,2020-07-12
11,up,Powfu,Death Bed (feat. beabadoobee),11,10,13,100,2020-03-01,7,2020-04-26
12,up,Dua Lipa,Break My Heart,14,12,8,97,2020-03-29,5,2020-06-28
13,down,Racoon,Het Is Al Laat Toch,12,7,17,,,,
14,up,Justin Bieber,Intentions (feat. Quavo),15,3,15,35,2020-02-09,4,2020-04-05
15,down,Lil Kleine,Jongen Van De Straat,13,2,8,,,,
16,down,6ix9ine,GOOBA,10,10,2,100,2020-05-10,2,2020-05-17
17,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,17,3,15,,,,
18,down,Dua Lipa,Don't Start Now,16,6,29,19,2019-11-03,3,2020-01-05
19,up,Robin Schulz,In Your Eyes (feat. Alida),20,18,16,95,2020-03-08,54,2020-04-05
20,up,Yxng Le & Frenna,Wat Is Je Naam,21,3,18,,,,
21,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,23,2,29,,,,
22,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),26,17,6,,,,
23,up,DI-RECT,Soldier On,30,21,6,,,,
24,up,The Weeknd,In Your Eyes,24,19,9,41,2020-03-22,12,2020-03-29
25,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),25,17,12,,,,
26,up,Suzan & Freek,Weg Van Jou,27,18,3,,,,
27,down,Doja Cat,Say So,19,13,18,100,2020-02-02,6,2020-05-03
28,up,Tones and I,Dance Monkey,32,1,29,6,2019-10-06,1,2019-11-10
29,down,Tones and I,Never Seen the Rain,28,15,15,,,,
30,down,Snelle,Smoorverliefd,29,1,19,,,,
31,down,Lewis Capaldi,Before You Go,22,7,26,45,2019-11-24,10,2020-08-30
32,up,Marshmello & Halsey,Be Kind,51,32,3,50,2020-05-03,29,2020-05-17
33,up,Alan Walker & Ava Max,"Alone, Pt. II",33,16,20,,,,
34,up,Lil Mosey,Blueberry Faygo,34,31,14,69,2020-02-16,24,2020-04-12
35,up,Danny Vera,Roller Coaster,35,5,29,,,,
36,-,SFB,Rutte,-,36,1,,,,
37,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,15,4,65,2020-04-26,1,2020-05-03
38,down,Maan & Kraantje Pappie,Rode Wijn,36,26,9,,,,
39,down,Martin Garrix,Drown (feat. Clinton Kane),37,37,12,,,,
40,up,Surfaces,Sunday Best,40,33,13,96,2020-03-01,27,2020-04-26
41,up,Alicia Keys,Underdog,41,39,13,69,2020-01-12,43,2020-03-29
42,up,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),43,42,8,,,,
43,down,Lucas & Steve,Perfect (feat. Haris),39,29,21,,,,
44,down,Dua Lipa,Physical,38,16,16,48,2020-02-02,15,2020-04-12
45,up,Tabitha & Nielson,Slapen Met Het Licht Aan,45,45,5,,,,
46,up,Jonas Brothers,What a Man Gotta Do,46,35,18,53,2020-01-19,21,2020-01-26
47,down,Roddy Ricch,The Box,42,4,21,91,2019-12-08,2,2020-02-16
48,up,Frenna,Venus (feat. Ronnie Flex & Snelle),49,9,12,,,,
49,up,Lewis Capaldi,Someone You Loved,50,10,29,4,2019-10-06,4,2019-10-06
50,down,Sam Smith,Track 11,48,44,5,37,2020-04-19,37,2020-04-19
51,-,Emms & Jonna Fraser,Follow Your Dreams,-,45,1,,,,
52,down,Lil Kleine,Vandaan (feat. Ronnie Flex),47,5,7,,,,
53,up,Tiësto & Becky Hill,Nothing Really Matters,61,52,2,,,,
54,up,Rolf Sanchez,Como Tu,56,54,6,,,,
55,down,Regard,Ride It,54,8,29,57,2019-10-06,13,2019-11-10
56,down,Khalid & Disclosure,Know Your Worth,52,31,15,66,2020-02-09,39,2020-02-16
57,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,53,8,29,,,,
58,down,Harry Styles,Adore You,55,23,24,24,2019-12-08,6,2020-04-19
59,up,Ilse DeLange,Changes,75,59,2,,,,
60,down,Snelle,Reünie,58,2,29,,,,
61,up,Ava Max,Salt,64,34,3,91,2020-03-01,65,2020-04-19
62,-,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",-,62,1,,,,
63,-,twenty one pilots,Level of Concern,-,60,1,50,2020-04-12,50,2020-04-12
64,-,Spanker,Jongens Uit De Cité (feat. Broederliefde),-,64,1,,,,
65,down,Chef'Special,Trouble,60,49,12,,,,
66,down,Maroon 5,Memories,63,2,29,36,2019-10-06,2,2019-11-17
67,up,Davina Michelle,Duurt Te Lang,69,41,29,,,,
68,up,Post Malone,Circles,68,4,29,2,2019-10-06,2,2019-10-06
69,up,Future,Life Is Good (feat. Drake),82,18,19,86,2020-01-12,6,2020-01-19
70,down,"Kygo, Zara Larsson & Tyga",Like It Is,57,53,8,81,2020-03-29,40,2020-04-05
71,down,Trevor Daniel,Falling,65,11,26,61,2019-11-24,14,2020-01-05
72,down,Maan,Ze Huilt Maar Ze Lacht,66,5,23,,,,
73,-,Kygo & OneRepublic,Lose Somebody,-,28,1,86,2020-06-07,80,2020-07-05
74,down,Jonna Fraser & Yade Lauren,Kalmeer,44,44,2,,,,
75,up,Jack Harlow,Whats Poppin,85,66,6,76,2020-03-22,37,2020-04-19
76,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),74,65,6,,,,
77,down,Henkie T,Niet Lief (feat. Qlas & Blacka),67,52,5,,,,
78,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,23,21,99,2020-01-12,49,2020-06-21
79,up,Tino Martin,Zij Weet Het (Studio Versie),80,35,26,,,,
80,down,Travis Scott,goosebumps,70,54,4,89,2020-04-26,18,2020-05-03
81,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),71,5,9,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,79,4,29,1,2019-10-06,1,2019-10-06
83,down,Arizona Zervas,ROXANNE,76,3,27,14,2019-11-24,4,2019-12-22
84,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),77,63,3,66,2020-05-03,18,2020-05-31
85,-,Martin Garrix,Higher Ground (feat. John Martin),-,75,1,,,,
86,down,Sheppard,Die Young,59,39,16,,,,
87,-,StaySolidRocky,Party Girl,-,36,1,86,2020-05-10,14,2020-06-14
88,up,Henkie T,DomDoen (feat. Jonna Fraser),89,9,28,,,,
89,-,S1mba,Rover (feat. DTG),-,14,1,88,2020-06-14,88,2020-06-14
90,down,Dominic Fike,3 Nights,78,12,29,,,,
91,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
92,down,Kensington,Uncharted,88,31,26,,,,
93,down,Snelle & Yade Lauren,Ze Kent Mij,87,6,29,,,,
94,up,DripReport,Skechers,97,94,2,68,2020-04-12,51,2020-04-19
95,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,84,44,7,,,,
96,down,Suzan & Freek,Blauwe Dag,91,6,26,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,16,29,87,2019-10-20,28,2019-12-08
98,up,Ed Sheeran & Justin Bieber,I Don't Care,100,18,26,31,2019-10-06,23,2019-11-17
99,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),95,26,26,64,2019-12-01,52,2020-01-12
100,down,Billie Eilish,bad guy,94,38,29,5,2019-10-06,5,2019-10-06
