Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Snelle,Smoorverliefd,2,1,7,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),5,3,3,35,2020-02-09,4,2020-04-05
4,up,Yxng Le & Frenna,Wat Is Je Naam,4,3,6,,,,
5,down,Billie Eilish,No Time To Die,3,3,2,78,2020-02-16,7,2020-02-23
6,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,7,2,17,,,,
7,up,Opgeblazen,De Toreador (Crude Intentions Remix),41,7,5,,,,
8,up,Dua Lipa,Don't Start Now,9,6,17,19,2019-11-03,3,2020-01-05
9,down,Lewis Capaldi,Before You Go,8,7,14,45,2019-11-24,10,2020-08-30
10,down,Tones and I,Dance Monkey,6,1,17,6,2019-10-06,1,2019-11-10
11,down,Roddy Ricch,The Box,10,4,9,91,2019-12-08,2,2020-02-16
12,up,Racoon,Het Is Al Laat Toch,16,7,5,,,,
13,down,Maan,Ze Huilt Maar Ze Lacht,11,5,11,,,,
14,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,14,3,3,,,,
15,up,Dominic Fike,3 Nights,15,12,17,,,,
16,down,Trevor Daniel,Falling,12,11,14,61,2019-11-24,14,2020-01-05
17,up,Maroon 5,Memories,17,2,17,36,2019-10-06,2,2019-11-17
18,up,Regard,Ride It,18,8,17,57,2019-10-06,13,2019-11-10
19,up,Alan Walker & Ava Max,"Alone, Pt. II",19,16,8,,,,
20,down,Billie Eilish,everything i wanted,13,4,15,53,2019-11-17,3,2019-11-24
21,down,Post Malone,Circles,20,4,17,2,2019-10-06,2,2019-10-06
22,up,SAINt JHN,Roses (Imanbek Remix),26,1,9,97,2020-01-12,7,2020-05-10
23,down,Kraantje Pappie & Guus Meeuwis,Nacht,21,15,7,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,16,17,87,2019-10-20,28,2019-12-08
25,-,The Weeknd,After Hours,-,25,1,37,2020-02-23,22,2020-03-01
26,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,26,14,64,2019-12-01,52,2020-01-12
27,down,Camila Cabello,My Oh My (feat. DaBaby),25,14,12,52,2019-12-15,22,2020-02-02
28,up,Dua Lipa,Physical,31,16,4,48,2020-02-02,15,2020-04-12
29,up,Harry Styles,Adore You,30,23,12,24,2019-12-08,6,2020-04-19
30,down,Arizona Zervas,ROXANNE,22,3,15,14,2019-11-24,4,2019-12-22
31,up,Kensington,Uncharted,32,31,15,,,,
32,up,Lucas & Steve,Perfect (feat. Haris),34,29,9,,,,
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,23,9,99,2020-01-12,49,2020-06-21
34,up,Robin Schulz,In Your Eyes (feat. Alida),44,18,4,95,2020-03-08,54,2020-04-05
35,down,Snelle & Yade Lauren,Ze Kent Mij,33,6,17,,,,
36,up,Khalid & Disclosure,Know Your Worth,57,31,3,66,2020-02-09,39,2020-02-16
37,down,Lewis Capaldi,Someone You Loved,35,10,17,4,2019-10-06,4,2019-10-06
38,down,Jonas Brothers,What a Man Gotta Do,36,35,6,53,2020-01-19,21,2020-01-26
39,-,Tabitha,Zeldzaam (feat. Ronnie Flex),-,39,1,,,,
40,up,Tones and I,Never Seen the Rain,64,15,3,,,,
41,down,Duncan Laurence,Love Don’t Hate It,37,37,16,,,,
42,down,Justin Bieber,Yummy,23,7,8,86,2020-01-05,3,2020-01-12
43,down,Snelle,Reünie,38,2,17,,,,
44,down,Martin Garrix,Used To Love (feat. Dean Lewis),42,33,17,67,2019-11-03,67,2019-11-03
45,down,Future,Life Is Good (feat. Drake),39,18,7,86,2020-01-12,6,2020-01-19
46,up,Sheppard,Die Young,53,39,4,,,,
47,down,Danny Vera,Roller Coaster,45,5,17,,,,
48,down,Ali Gatie,What If I Told You That I Love You,40,21,5,48,2020-02-02,48,2020-02-02
49,down,Justin Bieber,Forever (feat. Post Malone & Clever),29,29,2,86,2020-02-16,24,2020-02-23
50,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,51,8,17,,,,
51,up,Suzan & Freek,Deze Is Voor Mij,56,47,5,,,,
52,down,Billie Eilish,bad guy,50,38,17,5,2019-10-06,5,2019-10-06
53,down,Josylvio & Do,Stil In Mij (Verspijkerd),47,17,11,,,,
54,down,Halsey,You should be sad,49,46,7,74,2020-01-12,20,2020-02-16
55,down,Selena Gomez,Lose You to Love Me,46,9,17,53,2019-10-27,2,2019-11-03
56,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,43,2,17,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),48,9,6,84,2020-01-19,12,2020-01-26
58,up,Shawn Mendes & Camila Cabello,Señorita,62,4,17,1,2019-10-06,1,2019-10-06
59,up,Henkie T,DomDoen (feat. Jonna Fraser),61,9,17,,,,
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),54,20,17,43,2019-10-13,39,2019-11-10
61,up,Doja Cat,Say So,81,13,6,100,2020-02-02,6,2020-05-03
62,-,Alicia Keys,Underdog,-,39,1,69,2020-01-12,43,2020-03-29
63,up,The Chainsmokers & Kygo,Family (with Kygo),63,61,9,,,,
64,up,Davina Michelle,Duurt Te Lang,76,41,17,,,,
65,-,Qlas & Blacka,Leaders Of Drill,-,65,1,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,74,18,16,31,2019-10-06,23,2019-11-17
67,down,Inez,My Love.,60,35,11,,,,
68,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),75,41,16,,,,
69,down,Priceless,Niet Okay (feat. Qlas & Blacka),58,27,5,,,,
70,up,Suzan & Freek,Blauwe Dag,70,6,17,,,,
71,down,Maan,Zo Kan Het Dus Ook,67,16,17,,,,
72,up,Lil Mosey,Blueberry Faygo,95,31,2,69,2020-02-16,24,2020-04-12
73,up,Bryan Mg & Frenna,My Bébé,73,9,17,,,,
74,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),59,32,4,,,,
75,up,Tino Martin,Zij Weet Het (Studio Versie),87,35,15,,,,
76,down,The Script,The Last Time,69,51,16,,,,
77,-,Snollebollekes,Links Rechts,-,66,1,,,,
78,up,Sam Smith,To Die For,88,76,2,88,2020-02-16,35,2020-02-23
79,down,Dorentina & Kosso,Shot (feat. 3Robi),52,21,3,,,,
80,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),78,39,16,55,2019-10-27,43,2019-11-03
81,-,Powfu,Death Bed (feat. beabadoobee),-,10,1,100,2020-03-01,7,2020-04-26
82,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),79,58,3,75,2020-01-26,65,2020-02-02
83,-,Defano Holwijn,Mute (feat. Ismo),-,83,1,,,,
84,down,YNW Melly,Suicidal,83,66,7,97,2019-12-01,25,2020-02-02
85,-,Surfaces,Sunday Best,-,33,1,96,2020-03-01,27,2020-04-26
86,-,Pop Smoke,Dior,-,52,1,100,2020-02-23,46,2020-07-12
87,down,Josylvio & Ashafar,Ewa,71,18,5,,,,
88,up,Suzan & Freek,Als Het Avond Is,93,42,16,,,,
89,-,Dyna,Mami (feat. KM & Young Ellens),-,89,1,,,,
90,down,"YOUNOTUS, Janieck & Senex",Narcotic,82,27,17,82,2019-10-20,82,2019-10-20
91,down,Boef,Memories,85,3,7,,,,
92,down,Dorentina & Kosso,500 Ps,66,38,6,,,,
93,-,Selena Gomez,Feel Me,-,93,1,94,2020-02-23,45,2020-03-01
94,down,Qlas & Blacka,Shooter 2.0,65,41,3,,,,
95,down,Defano Holwijn,Ringmntel (feat. Shennumbanine),55,55,2,,,,
96,up,Roddy Ricch,High Fashion (feat. Mustard),99,89,3,78,2019-12-15,22,2020-02-16
97,-,Ashe,Moral of the Story,-,70,1,49,2020-03-01,49,2020-03-01
98,down,Fatah & Lijpe,Maak Om,92,36,4,,,,
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,14,13,2019-10-06,13,2019-10-06
100,-,Lamme Frans,Handjes Handjes Bloemetjesgordijn,-,100,1,,,,
