Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,14,52,2021-01-03,18,2021-04-04
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,12,2,8,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),11,2,25,99,2020-07-26,16,2020-09-20
4,up,24kGoldn,Mood (feat. iann dior),10,1,20,33,2020-08-23,1,2020-10-11
5,up,Danny Vera,Roller Coaster,14,5,62,,,,
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,5,5,99,2021-01-31,73,2021-03-07
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,7,11,,,,
8,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
9,up,Miss Montreal,Door De Wind,26,6,14,,,,
10,up,Justin Bieber & benny blanco,Lonely,23,1,12,6,2020-10-25,6,2020-10-25
11,up,Tate McRae,you broke me first,30,10,21,81,2020-08-23,15,2020-11-15
12,up,CJ,Whoopty,28,12,9,51,2020-11-22,8,2021-01-24
13,up,The Kid LAROI,WITHOUT YOU,36,2,5,32,2020-12-13,12,2021-02-28
14,up,Ariana Grande,positions,24,5,11,77,2020-10-25,1,2020-11-01
15,up,Snelle & Ronnie Flex,In De Schuur,32,10,12,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,19,61,2020-08-23,8,2020-10-04
17,up,Shawn Mendes,Monster,37,8,7,92,2020-11-22,4,2020-11-29
18,up,HVME,Goosebumps,52,9,4,85,2021-01-10,69,2021-01-17
19,up,Meduza,Paradise (feat. Dermot Kennedy),42,9,8,61,2021-01-03,22,2021-02-07
20,up,Miley Cyrus,Track Four,38,20,7,13,2020-11-29,13,2020-11-29
21,up,Robin Schulz,All We Got (feat. KIDDO),57,6,3,68,2021-01-17,43,2021-01-31
22,up,The Weeknd,Blinding Lights,35,1,58,94,2019-12-01,1,2020-03-01
23,up,Suzan & Freek & Snelle,De Overkant,40,6,20,,,,
24,up,Ed Sheeran,Afterglow,62,15,2,18,2021-01-03,18,2021-01-03
25,up,Justin Bieber,Holy (feat. Chance the Rapper),41,4,16,83,2020-09-20,4,2020-09-27
26,up,BANNERS,Someone To You,49,14,21,,,,
27,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),39,3,4,,,,
28,up,Jason Derulo,Take You Dancing,48,17,19,71,2020-08-23,16,2021-01-17
29,up,Dua Lipa,Levitating (feat. DaBaby),58,27,13,93,2020-10-25,3,2021-05-16
30,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),46,2,22,,,,
31,up,Saaff,Neckless,65,31,3,,,,
32,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),44,13,19,,,,
33,up,Shawn Mendes,Wonder,54,20,14,15,2020-10-11,15,2020-10-11
34,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,43,13,10,,,,
35,up,Billie Eilish,Therefore I Am,56,10,8,97,2020-11-15,4,2020-11-22
36,up,Lil Nas X,HOLIDAY,60,36,7,68,2020-11-22,35,2020-12-06
37,up,DI-RECT,Soldier On,70,21,39,,,,
38,up,Rolf Sanchez,Más Más Más,53,1,24,,,,
39,up,Maluma & The Weeknd,Hawái (Remix),69,24,9,29,2020-11-15,29,2020-11-15
40,up,Qlas & Blacka,Latest (feat. Boef),51,11,6,,,,
41,up,James Arthur,Train Wreck,72,39,12,,,,
42,up,Pop Smoke,What You Know Bout Love,47,11,17,81,2020-07-12,14,2020-10-18
43,up,Ariana Grande,34+35,66,43,10,64,2020-11-01,7,2020-12-13
44,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,26,16,99,2020-10-11,61,2020-11-01
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),63,4,21,,,,
46,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,77,40,12,,,,
47,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),71,3,8,,,,
48,up,Lewis Capaldi,Someone You Loved,98,10,61,4,2019-10-06,4,2019-10-06
49,up,Harry Styles,Watermelon Sugar,89,5,41,85,2019-11-17,2,2020-08-23
50,up,David Guetta & Sia,Let's Love,84,38,16,84,2020-11-22,81,2020-11-29
51,-,Lewis Capaldi,Before You Go,-,7,57,45,2019-11-24,10,2020-08-30
52,up,BTS,Dynamite,93,20,20,96,2020-08-23,2,2020-08-30
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,14,27,74,2020-07-05,5,2020-07-12
54,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,95,8,61,,,,
55,up,Tones and I,Dance Monkey,94,1,60,6,2019-10-06,1,2019-11-10
56,up,Dopebwoy & Jonna Fraser,Vakantie,82,3,29,,,,
57,-,Racoon,De Echte Vent,-,26,14,,,,
58,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,1,38,79,2020-04-19,1,2020-07-05
59,-,Nona,Forever Yours,-,58,1,,,,
60,-,Tim Dawn,To Love Somebody,-,35,1,,,,
61,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",86,1,11,,,,
62,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,99,2,61,,,,
63,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,28,36,2020-06-21,2,2020-08-09
64,-,SAINt JHN,Roses (Imanbek Remix),-,1,52,97,2020-01-12,7,2020-05-10
65,down,Sia,Snowman,29,29,4,57,2020-12-20,11,2020-12-27
66,-,The Weeknd,Save Your Tears,-,14,17,80,2020-03-22,1,2021-03-21
67,-,Lady Gaga & Bradley Cooper,Shallow,-,67,18,25,2019-10-06,25,2019-10-06
68,-,Topic,Breaking Me (feat. A7S),-,6,42,94,2020-03-01,8,2020-08-16
69,up,Hef,Bagage (feat. Idaly & Kevin),78,38,3,,,,
70,-,Ava Max,Who's Laughing Now,-,55,1,,,,
71,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,5,16,,,,
72,-,Lucas & Steve,Another Life (feat. Alida),-,69,8,,,,
73,-,Racoon,Het Is Al Laat Toch,-,7,48,,,,
74,-,Tabitha,Hallo Met Mij,-,49,11,,,,
75,-,Boef & Numidia,Tout Est Bon,-,1,25,,,,
76,-,Toto,Africa,-,76,2,,,,
77,up,Miley Cyrus,Midnight Sky,97,25,21,14,2020-08-23,12,2020-10-25
78,-,The Kid LAROI,SO DONE,-,74,5,61,2020-11-15,61,2020-11-15
79,-,Bilal Wahib,Tigers,-,1,27,,,,
80,-,Davina Michelle,Duurt Te Lang,-,41,46,,,,
81,-,Yxng Le & Frenna,Wat Is Je Naam,-,3,48,,,,
82,-,Racoon,Oceaan,-,82,1,,,,
83,-,Ava Max,Kings & Queens,-,10,27,80,2020-03-15,37,2020-09-27
84,-,Queen,Bohemian Rhapsody,-,80,2,,,,
85,-,Snelle,Kleur,-,3,28,,,,
86,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,68,1,,,,
87,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,19,21,54,2020-07-12,6,2020-08-09
88,-,Eagles,Hotel California,-,88,1,,,,
89,down,Snollebollekes,Beuk De Ballen Uit De Boom,64,59,6,,,,
90,-,Billy Joel,Piano Man,-,90,1,,,,
91,-,Dua Lipa,Don't Start Now,-,6,42,19,2019-11-03,3,2020-01-05
92,-,Juice WRLD,Lucid Dreams,-,10,10,7,2019-12-15,7,2019-12-15
93,-,De Jeugd van Tegenwoordig,Sterrenstof,-,93,1,,,,
94,-,SZA,Good Days,-,39,1,39,2021-01-03,8,2021-01-10
95,-,Suzan & Freek,Papa,-,9,10,,,,
96,-,Juice WRLD,Robbery,-,73,6,33,2019-12-15,33,2019-12-15
97,-,Krezip,You Are Not Alone,-,39,1,,,,
98,-,Ritt Momney,Put Your Records On,-,27,12,95,2020-10-18,84,2020-11-01
99,-,Cardi B,WAP (feat. Megan Thee Stallion),-,15,17,80,2020-08-09,1,2020-08-16
100,-,James Arthur,Say You Won't Let Go,-,99,1,,,,
