Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boef & Numidia,Tout Est Bon,1,1,4,,,,
2,up,Bilal Wahib,Tigers,2,1,6,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,7,36,2020-06-21,2,2020-08-09
4,-,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,-,4,1,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,15,79,2020-04-19,1,2020-07-05
6,up,Harry Styles,Watermelon Sugar,6,5,18,85,2019-11-17,2,2020-08-23
7,up,Dopebwoy & Jonna Fraser,Vakantie,9,3,6,,,,
8,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,4,8,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,6,11,74,2020-04-19,18,2020-08-09
10,down,Boef & Bilal Wahib,Vergeten,7,2,3,,,,
11,down,Topic,Breaking Me (feat. A7S),10,6,21,94,2020-03-01,8,2020-08-16
12,up,Snelle,Kleur,14,3,8,,,,
13,up,Robin Schulz & Wes,Alane,21,11,5,93,2020-08-16,93,2020-08-16
14,up,S1mba,Rover (feat. DTG),15,14,11,88,2020-06-14,88,2020-06-14
15,up,Regard & Raye,Secrets,18,15,9,84,2020-06-14,62,2020-06-28
16,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,12,12,2,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,31,97,2020-01-12,7,2020-05-10
18,up,The Weeknd,Blinding Lights,19,1,35,94,2019-12-01,1,2020-03-01
19,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",16,8,5,,,,
20,down,Boef & Ashafar,Nooit Thuis,13,1,7,,,,
21,down,surf mesa,Ily,20,7,15,63,2020-04-19,18,2020-07-12
22,-,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),-,22,1,,,,
23,up,Emma Heesters,Waar Ga Je Heen,26,21,9,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,23,10,10,75,2020-05-24,1,2020-05-31
25,up,Joel Corry,Head & Heart (feat. MNEK),82,2,2,99,2020-07-26,16,2020-09-20
26,down,Bilal Wahib,Video Vixen (feat. Bizzey),24,5,15,,,,
27,-,ADF Samski,1000 Tranen (feat. Hef & Kevin),-,27,1,,,,
28,down,Sevn Alias & Jonna Fraser,Heartbroken,11,11,2,,,,
29,down,Ariana Grande & Justin Bieber,Stuck with U,28,4,12,95,2020-05-10,3,2020-05-17
30,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,32,24,9,,,,
31,down,ROSALÍA & Travis Scott,TKN,25,19,9,96,2020-05-31,21,2020-06-07
32,up,Jonas Brothers,X (feat. KAROL G),34,25,8,78,2020-06-21,78,2020-06-21
33,up,Suzan & Freek,Weg Van Jou,33,18,13,,,,
34,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),30,17,16,,,,
35,down,Dua Lipa,Break My Heart,29,12,18,97,2020-03-29,5,2020-06-28
36,up,Ava Max,Salt,36,34,13,91,2020-03-01,65,2020-04-19
37,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,19,5,,,,
38,down,The Weeknd,In Your Eyes,35,19,19,41,2020-03-22,12,2020-03-29
39,down,Kevin & Lijpe,Langzaam,22,13,3,,,,
40,up,DI-RECT,Soldier On,42,21,16,,,,
41,-,Koen,Geen Cartier,-,13,1,,,,
42,down,Kygo & OneRepublic,Lose Somebody,37,28,11,86,2020-06-07,80,2020-07-05
43,down,Robin Schulz,In Your Eyes (feat. Alida),41,18,26,95,2020-03-08,54,2020-04-05
44,down,Yxng Le & Frenna,Wat Is Je Naam,39,3,28,,,,
45,down,Boef,Treinstation,31,1,9,,,,
46,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,30,4,17,2020-07-12,17,2020-07-12
47,down,BENEE,Supalonely (feat. Gus Dapperton),40,6,21,94,2020-03-15,35,2020-04-26
48,down,Boef,Til 'Em Op,27,8,3,,,,
49,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,51,2,39,,,,
50,up,Danny Vera,Roller Coaster,55,5,39,,,,
51,up,Tones and I,Dance Monkey,53,1,39,6,2019-10-06,1,2019-11-10
52,up,Brent,Balenciaga,66,52,4,,,,
53,up,Tones And I,Ur So F**kInG cOoL,54,53,5,,,,
54,up,Aya Nakamura,Jolie nana,80,17,2,76,2020-08-02,76,2020-08-02
55,down,Juice WRLD & Marshmello,Come & Go,43,38,3,4,2020-07-19,4,2020-07-19
56,-,Headie One & Drake,Only You Freestyle,-,56,1,88,2020-07-26,88,2020-07-26
57,up,Lucas & Steve,Letters,58,49,6,,,,
58,up,Ava Max,Kings & Queens,64,10,6,80,2020-03-15,37,2020-09-27
59,up,Racoon,Het Is Al Laat Toch,60,7,27,,,,
60,down,Juice WRLD,Wishing Well,45,45,3,13,2020-07-19,13,2020-07-19
61,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),52,17,22,,,,
62,up,Davina Michelle,My Own World,65,45,2,,,,
63,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],62,57,6,,,,
64,down,Kevin,Gordelweg,59,1,10,,,,
65,-,KM & Yxng Le,Bad Like Me (feat. Bryan Mg),-,65,1,,,,
66,up,Martin Garrix,Drown (feat. Clinton Kane),67,37,22,,,,
67,-,Taylor Swift,cardigan,-,67,1,72,2020-07-26,1,2020-08-02
68,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,70,3,25,,,,
69,down,Boef,Rijk Zijn,38,14,3,,,,
70,down,Lil Kleine,Jongen Van De Straat,56,2,18,,,,
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,14,4,74,2020-07-05,5,2020-07-12
72,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,73,8,39,,,,
73,-,Fatah,Of Dit Het Waard Was,-,73,1,,,,
74,down,DJ Khaled,POPSTAR (feat. Drake),48,48,2,94,2020-07-19,8,2020-09-20
75,down,Boef,Vlieg Ik Alleen?,44,17,3,,,,
76,down,Lewis Capaldi,Someone You Loved,74,10,39,4,2019-10-06,4,2019-10-06
77,up,Chris Brown & Young Thug,Go Crazy,77,46,3,98,2020-05-31,13,2020-08-16
78,up,Duncan Laurence,Someone Else,78,69,10,,,,
79,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,21,1,14,2020-08-02,10,2020-08-23
80,down,Lewis Capaldi,Before You Go,69,7,36,45,2019-11-24,10,2020-08-30
81,-,Martin Garrix,Higher Ground (feat. John Martin),-,75,5,,,,
82,down,Pop Smoke,Dior,75,52,5,100,2020-02-23,46,2020-07-12
83,down,Drake,Toosie Slide,68,2,17,65,2020-04-05,2,2020-04-26
84,-,Dua Lipa,Hallucinate,-,56,1,85,2020-04-05,85,2020-04-05
85,-,Rolf Sanchez,Más Más Más,-,1,1,,,,
86,-,StaySolidRocky,Party Girl,-,36,9,86,2020-05-10,14,2020-06-14
87,down,Regard,Ride It,85,8,39,57,2019-10-06,13,2019-11-10
88,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,71,1,,,,
89,up,Zoe Wees,Control,100,60,2,98,2020-09-20,85,2021-01-03
90,up,JC Stewart,I Need You To Hate Me,97,79,2,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),71,10,23,100,2020-03-01,7,2020-04-26
92,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",98,91,3,74,2020-06-28,14,2020-07-26
93,down,Dua Lipa,Don't Start Now,87,6,39,19,2019-11-03,3,2020-01-05
94,up,Davina Michelle,Duurt Te Lang,94,41,39,,,,
95,down,Lil Mosey,Blueberry Faygo,79,31,24,69,2020-02-16,24,2020-04-12
96,down,DJ Khaled,GREECE (feat. Drake),76,76,2,24,2020-07-26,24,2020-07-26
97,-,Taylor Swift,exile (feat. Bon Iver),-,97,1,90,2020-07-26,9,2020-08-02
98,down,Snelle,Smoorverliefd,93,1,29,,,,
99,down,Boef & Dopebwoy,Jongen van de Buurt,46,12,3,,,,
100,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),92,1,19,,,,
