Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Snelle,Smoorverliefd,2,1,10,,,,
3,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,4,3,6,,,,
4,down,Yxng Le & Frenna,Wat Is Je Naam,3,3,9,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),5,3,6,35,2020-02-09,4,2020-04-05
6,up,Dua Lipa,Don't Start Now,6,6,20,19,2019-11-03,3,2020-01-05
7,up,Racoon,Het Is Al Laat Toch,7,7,8,,,,
8,up,Lewis Capaldi,Before You Go,8,7,17,45,2019-11-24,10,2020-08-30
9,up,Frenna,Venus (feat. Ronnie Flex & Snelle),10,9,3,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),13,1,12,97,2020-01-12,7,2020-05-10
11,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,9,2,20,,,,
12,down,Roddy Ricch,The Box,11,4,12,91,2019-12-08,2,2020-02-16
13,up,Frenna,Money Deh Yah,44,13,2,,,,
14,down,Tones and I,Dance Monkey,12,1,20,6,2019-10-06,1,2019-11-10
15,up,Dominic Fike,3 Nights,17,12,20,,,,
16,up,Alan Walker & Ava Max,"Alone, Pt. II",18,16,11,,,,
17,down,Maan,Ze Huilt Maar Ze Lacht,15,5,14,,,,
18,up,Tones and I,Never Seen the Rain,20,15,6,,,,
19,up,Doja Cat,Say So,25,13,9,100,2020-02-02,6,2020-05-03
20,up,Robin Schulz,In Your Eyes (feat. Alida),23,18,7,95,2020-03-08,54,2020-04-05
21,down,Trevor Daniel,Falling,19,11,17,61,2019-11-24,14,2020-01-05
22,down,Billie Eilish,No Time To Die,16,3,5,78,2020-02-16,7,2020-02-23
23,down,Regard,Ride It,21,8,20,57,2019-10-06,13,2019-11-10
24,down,Dua Lipa,Physical,22,16,7,48,2020-02-02,15,2020-04-12
25,down,Lil Kleine,Joanne,14,8,3,,,,
26,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),29,17,3,,,,
27,-,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),-,27,1,,,,
28,down,Harry Styles,Adore You,26,23,15,24,2019-12-08,6,2020-04-19
29,up,Lucas & Steve,Perfect (feat. Haris),32,29,12,,,,
30,down,Maroon 5,Memories,24,2,20,36,2019-10-06,2,2019-11-17
31,up,Khalid & Disclosure,Know Your Worth,31,31,6,66,2020-02-09,39,2020-02-16
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,16,20,87,2019-10-20,28,2019-12-08
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,23,12,99,2020-01-12,49,2020-06-21
34,up,Lewis Capaldi,Someone You Loved,37,10,20,4,2019-10-06,4,2019-10-06
35,up,Jonas Brothers,What a Man Gotta Do,36,35,9,53,2020-01-19,21,2020-01-26
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,26,17,64,2019-12-01,52,2020-01-12
37,up,Arizona Zervas,ROXANNE,43,3,18,14,2019-11-24,4,2019-12-22
38,up,BENEE,Supalonely (feat. Gus Dapperton),56,6,2,94,2020-03-15,35,2020-04-26
39,up,Sheppard,Die Young,45,39,7,,,,
40,down,Billie Eilish,everything i wanted,38,4,18,53,2019-11-17,3,2019-11-24
41,up,Snelle & Yade Lauren,Ze Kent Mij,42,6,20,,,,
42,down,Kraantje Pappie & Guus Meeuwis,Nacht,28,15,10,,,,
43,up,Snelle,Reünie,46,2,20,,,,
44,down,Post Malone,Circles,40,4,20,2,2019-10-06,2,2019-10-06
45,up,Lil Mosey,Blueberry Faygo,62,31,5,69,2020-02-16,24,2020-04-12
46,down,"Ayoub Maach, Kes & Ali B",Zina,33,33,2,,,,
47,down,Opgeblazen,De Toreador (Crude Intentions Remix),27,7,8,,,,
48,down,Kensington,Uncharted,41,31,18,,,,
49,down,Suzan & Freek,Deze Is Voor Mij,47,47,8,,,,
50,up,Martin Garrix,Drown (feat. Clinton Kane),69,37,3,,,,
51,up,Eminem,Godzilla (feat. Juice WRLD),58,9,9,84,2020-01-19,12,2020-01-26
52,up,Powfu,Death Bed (feat. beabadoobee),64,10,4,100,2020-03-01,7,2020-04-26
53,down,Duncan Laurence,Love Don’t Hate It,50,37,19,,,,
54,down,Danny Vera,Roller Coaster,51,5,20,,,,
55,down,Alicia Keys,Underdog,54,39,4,69,2020-01-12,43,2020-03-29
56,up,Niall Horan,No Judgement,95,56,3,,,,
57,-,Frenna,Goblin (feat. Henkie T),-,57,1,,,,
58,-,"Djaga Djaga, Boef & Lijpe",Ooit Groot (feat. Boef & Lijpe),-,58,1,,,,
59,down,Chef'Special,Trouble,49,49,3,,,,
60,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,55,8,20,,,,
61,down,Camila Cabello,My Oh My (feat. DaBaby),39,14,15,52,2019-12-15,22,2020-02-02
62,-,Frenna,This Your Song (feat. Bryan Mg),-,61,1,,,,
63,-,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),-,63,1,,,,
64,up,Surfaces,Sunday Best,78,33,4,96,2020-03-01,27,2020-04-26
65,down,Ali Gatie,What If I Told You That I Love You,53,21,8,48,2020-02-02,48,2020-02-02
66,-,Bizzey,SKAFFA (feat. Donnie & Poke),-,66,1,,,,
67,-,Selma Omari,Allang,-,67,1,,,,
68,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),65,58,6,75,2020-01-26,65,2020-02-02
69,-,Yade Lauren,Papa,-,69,1,,,,
70,down,Josylvio & Do,Stil In Mij (Verspijkerd),59,17,14,,,,
71,down,Martin Garrix,Used To Love (feat. Dean Lewis),48,33,20,67,2019-11-03,67,2019-11-03
72,-,"Josylvio, Ashafar, Moeman & Kå",Guala,-,72,1,,,,
73,down,Halsey,You should be sad,63,46,10,74,2020-01-12,20,2020-02-16
74,down,Henkie T,DomDoen (feat. Jonna Fraser),66,9,20,,,,
75,up,Topic,Breaking Me (feat. A7S),87,6,2,94,2020-03-01,8,2020-08-16
76,down,Billie Eilish,bad guy,71,38,20,5,2019-10-06,5,2019-10-06
77,down,Shawn Mendes & Camila Cabello,Señorita,73,4,20,1,2019-10-06,1,2019-10-06
78,down,Future,Life Is Good (feat. Drake),60,18,10,86,2020-01-12,6,2020-01-19
79,-,Henkie T,Humble (feat. Sevn Alias),-,79,1,,,,
80,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,70,2,20,,,,
81,down,Jeangu Macrooy,Grow,52,52,2,,,,
82,-,"Josylvio, Ashafar & D-Double",Uit Mijn Zone,-,82,1,,,,
83,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,57,33,3,,,,
84,down,24kGoldn,CITY OF ANGELS,83,83,3,,,,
85,down,Davina Michelle,Duurt Te Lang,79,41,20,,,,
86,down,Justin Bieber,Yummy,67,7,11,86,2020-01-05,3,2020-01-12
87,down,Ed Sheeran & Justin Bieber,I Don't Care,84,18,19,31,2019-10-06,23,2019-11-17
88,down,The Chainsmokers & Kygo,Family (with Kygo),75,61,12,,,,
89,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),80,41,19,,,,
90,down,Bryan Mg & Frenna,My Bébé,74,9,20,,,,
91,down,Suzan & Freek,Blauwe Dag,86,6,20,,,,
92,down,Tabitha,Zeldzaam (feat. Ronnie Flex),68,39,4,,,,
93,down,Sam Smith,To Die For,85,76,5,88,2020-02-16,35,2020-02-23
94,-,Frenna,Jongens Van De Mavo (feat. Jonna Fraser),-,94,1,,,,
95,down,Maan,Zo Kan Het Dus Ook,88,16,20,,,,
96,down,Tino Martin,Zij Weet Het (Studio Versie),89,35,18,,,,
97,-,Frenna,Dwars Door De Regen (feat. Delany),-,97,1,,,,
98,-,Frenna,Mami So Bad,-,18,9,,,,
99,down,Ashe,Moral of the Story,81,70,4,49,2020-03-01,49,2020-03-01
100,-,Josylvio & Ashafar,Ewa,-,18,6,,,,
