Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Snelle,Reünie,3,2,0,,,,
3,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,2,2,0,,,,
4,up,Post Malone,Circles,5,4,0,2,2019-10-06,2,2019-10-06
5,-,Frenna,Bidden In De Jeep,-,5,0,,,,
6,up,Suzan & Freek,Blauwe Dag,6,6,0,,,,
7,up,Maroon 5,Memories,19,2,0,36,2019-10-06,2,2019-11-17
8,down,Josylvio,Vroeger (feat. Esko),7,5,0,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
10,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,8,8,0,,,,
11,up,Lewis Capaldi,Someone You Loved,12,10,0,4,2019-10-06,4,2019-10-06
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,7,0,21,2019-10-06,19,2019-10-13
13,down,Travis Scott,HIGHEST IN THE ROOM,10,10,0,35,2019-10-06,2,2019-10-13
14,up,Ed Sheeran,Beautiful People (feat. Khalid),14,13,0,13,2019-10-06,13,2019-10-06
15,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),15,10,0,,,,
16,up,Maan,Zo Kan Het Dus Ook,16,16,0,,,,
17,up,Sam Smith,How Do You Sleep?,18,17,0,8,2019-10-06,6,2019-10-13
18,up,Camila Cabello,Liar,20,12,0,23,2019-10-06,14,2019-10-27
19,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),11,11,0,,,,
20,down,Henkie T,DomDoen (feat. Jonna Fraser),13,9,0,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),17,14,0,10,2019-10-06,10,2019-10-06
22,down,Sam Feldt,Post Malone (feat. RANI),21,19,0,,,,
23,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,23,23,0,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,21,0,21,2019-10-06,9,2019-10-13
25,down,Ed Sheeran & Justin Bieber,I Don't Care,22,18,0,31,2019-10-06,23,2019-11-17
26,up,Kygo & Whitney Houston,Higher Love,29,26,0,22,2019-10-06,20,2019-10-13
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,21,0,40,2019-10-06,40,2019-10-06
28,down,Jonna Fraser & Lil Kleine,4 Life,25,23,0,,,,
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,25,0,,,,
30,up,5 Seconds of Summer,Teeth,39,30,0,,,,
31,up,Lauren Daigle,You Say,35,31,0,47,2019-10-06,47,2019-10-06
32,down,Snelle & Frenna,Plankgas,31,21,0,,,,
33,up,R3HAB & A Touch of Class,All Around the World (La La La),33,33,0,,,,
34,-,Harry Styles,Lights Up,-,34,0,19,2019-10-13,12,2019-10-20
35,up,Tiësto & Mabel,God Is a Dancer,46,35,0,,,,
36,up,Jonas Brothers,Only Human,55,34,0,42,2019-10-06,27,2019-11-03
37,up,"YOUNOTUS, Janieck & Senex",Narcotic,54,27,0,82,2019-10-20,82,2019-10-20
38,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,32,26,0,,,,
39,up,Tino Martin,Zij Weet Het (Studio Versie),40,35,0,,,,
40,down,Frenna,Only You (feat. Philly Moré),36,19,0,,,,
41,up,Frenna,Ghetto Youth,44,37,0,,,,
42,down,Josylvio,Geboren Flex (feat. Idaly),28,28,0,,,,
43,down,Henkie T,Pina/Some More,38,17,0,,,,
44,up,Lil Tecca,Ransom,47,28,0,16,2019-10-06,16,2019-10-06
45,down,Mabel,Mad Love,43,43,0,,,,
46,down,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),45,30,0,,,,
47,up,Regard,Ride It,68,8,0,57,2019-10-06,13,2019-11-10
48,up,"Saffehbeats, Rasskulz & Bko",24/7 (feat. Bko),69,44,0,,,,
49,up,Danny Vera,Roller Coaster,51,5,0,,,,
50,down,Ali Gatie,It's You,49,46,0,41,2019-10-06,35,2019-10-27
51,down,Suzan & Freek,Als Het Avond Is,50,42,0,,,,
52,up,Davina Michelle,Duurt Te Lang,64,41,0,,,,
53,down,Josylvio,Day One (feat. Lijpe),30,30,0,,,,
54,up,Normani,Motivation,66,54,0,79,2019-10-06,77,2019-10-13
55,down,Y2K & bbno$,Lalala,52,40,0,11,2019-10-06,11,2019-10-06
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,47,0,3,2019-10-06,3,2019-10-06
57,up,Billie Eilish,bad guy,60,38,0,5,2019-10-06,5,2019-10-06
58,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),63,41,0,,,,
59,-,Architrackz & Kempi,Ik Mis Je,-,59,0,,,,
60,-,Halsey,Graveyard,-,60,0,68,2019-10-06,35,2019-12-22
61,down,Josylvio,Bankrekening (feat. Hef),34,34,0,,,,
62,down,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),53,32,0,,,,
63,up,Snelle,Scars,65,48,0,,,,
64,up,blackbear,hot girl bummer,81,26,0,75,2019-10-06,24,2019-11-10
65,up,Davina Michelle,Better Now,70,63,0,,,,
66,down,Boef,Guap (feat. Dopebwoy),48,39,0,,,,
67,down,Henkie T,Niet Meer (feat. Elliven & Sillysjk),57,38,0,,,,
68,down,Broederliefde,Shelbyana,42,42,0,,,,
69,-,Mensa,Acrobatiek (feat. Sevn Alias),-,69,0,,,,
70,down,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,61,53,0,,,,
71,down,Ashafar,Scherp (feat. Kevin),58,36,0,,,,
72,down,Post Malone,Saint-Tropez,67,52,0,56,2019-10-06,56,2019-10-06
73,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,54,0,7,2019-10-06,7,2019-10-06
74,up,Lil Nas X,Panini,74,62,0,12,2019-10-06,12,2019-10-06
75,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,76,56,0,25,2019-10-13,16,2019-12-15
76,up,Mabel,Don't Call Me Up,79,64,0,95,2019-10-13,95,2019-10-13
77,up,Dotan,Numb,84,77,0,,,,
78,up,Kevin,Kilometers (feat. Lijpe),78,58,0,,,,
79,down,Josylvio,Game Over,37,37,0,,,,
80,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,20,0,43,2019-10-13,39,2019-11-10
81,up,Lady Gaga & Bradley Cooper,Shallow,95,67,0,25,2019-10-06,25,2019-10-06
82,up,Kensington,What Lies Ahead,93,81,0,,,,
83,up,The Chainsmokers & Bebe Rexha,Call You Mine,86,81,0,,,,
84,down,Josylvio,Get Mine (feat. Kevin),41,41,0,,,,
85,down,Josylvio,Gimma,62,62,0,,,,
86,down,Dopebwoy,TikTok (feat. Boef & SRNO),82,65,0,,,,
87,up,Frenna,Give Dem (feat. Chivv),92,72,0,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,88,0,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,67,0,26,2019-10-06,26,2019-10-06
90,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,2,0,,,,
91,up,Nielson,IJskoud,96,77,0,,,,
92,-,Dominic Fike,3 Nights,-,12,0,,,,
93,up,Duncan Laurence,Arcade,100,67,0,88,2021-02-28,69,2021-03-14
94,-,Qlas & blacka,Shooter,-,88,0,,,,
95,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),91,71,0,69,2019-10-06,53,2019-12-29
96,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,39,0,55,2019-10-27,43,2019-11-03
97,-,Frenna & Lil Kleine,Verleden Tijd,-,97,0,,,,
98,-,Caza,POSITIE (feat. Bizzey),-,83,0,,,,
99,-,Tabitha,Ai (feat. Rolf Sanchez & Poke),-,80,0,,,,
100,down,Post Malone,Hollywood's Bleeding,85,59,0,100,2019-10-06,100,2019-10-06
