Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bilal Wahib,Tigers,-,1,1,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,10,79,2020-04-19,1,2020-07-05
3,down,Boef & Ashafar,Nooit Thuis,1,1,2,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,4,3,,,,
5,-,Dopebwoy & Jonna Fraser,Vakantie,-,3,1,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),3,1,26,97,2020-01-12,7,2020-05-10
7,down,Bilal Wahib,Video Vixen (feat. Bizzey),5,5,10,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,6,6,74,2020-04-19,18,2020-08-09
9,down,Snelle,Kleur,7,3,3,,,,
10,down,surf mesa,Ily,8,7,10,63,2020-04-19,18,2020-07-12
11,down,Topic,Breaking Me (feat. A7S),9,6,16,94,2020-03-01,8,2020-08-16
12,up,Harry Styles,Watermelon Sugar,14,5,13,85,2019-11-17,2,2020-08-23
13,-,"Bryan Mg, Boef & Henkie T",Get It All,-,13,1,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,1,2,36,2020-06-21,2,2020-08-09
15,down,The Weeknd,Blinding Lights,10,1,30,94,2019-12-01,1,2020-03-01
16,down,Lady Gaga & Ariana Grande,Rain On Me,11,10,5,75,2020-05-24,1,2020-05-31
17,down,Dua Lipa,Break My Heart,15,12,13,97,2020-03-29,5,2020-06-28
18,up,S1mba,Rover (feat. DTG),36,14,6,88,2020-06-14,88,2020-06-14
19,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),17,17,11,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),18,6,16,94,2020-03-15,35,2020-04-26
21,down,Boef,Treinstation,6,1,4,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,16,4,7,95,2020-05-10,3,2020-05-17
23,down,Kevin,Gordelweg,19,1,5,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),22,10,18,100,2020-03-01,7,2020-04-26
25,up,Regard & Raye,Secrets,37,15,4,84,2020-06-14,62,2020-06-28
26,down,Suzan & Freek,Weg Van Jou,24,18,8,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),26,3,20,35,2020-02-09,4,2020-04-05
28,up,The Weeknd,In Your Eyes,29,19,14,41,2020-03-22,12,2020-03-29
29,down,DI-RECT,Soldier On,28,21,11,,,,
30,down,Racoon,Het Is Al Laat Toch,27,7,22,,,,
31,up,Kygo & OneRepublic,Lose Somebody,34,28,6,86,2020-06-07,80,2020-07-05
32,down,Robin Schulz,In Your Eyes (feat. Alida),30,18,21,95,2020-03-08,54,2020-04-05
33,down,Drake,Toosie Slide,20,2,12,65,2020-04-05,2,2020-04-26
34,up,Yxng Le & Frenna,Wat Is Je Naam,35,3,23,,,,
35,down,Lil Kleine,Jongen Van De Straat,32,2,13,,,,
36,up,StaySolidRocky,Party Girl,40,36,6,86,2020-05-10,14,2020-06-14
37,up,Emma Heesters,Waar Ga Je Heen,48,21,4,,,,
38,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),38,17,17,,,,
39,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,42,3,20,,,,
40,up,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,43,15,4,,,,
41,up,Ava Max,Salt,52,34,8,91,2020-03-01,65,2020-04-19
42,up,Tones and I,Dance Monkey,44,1,34,6,2019-10-06,1,2019-11-10
43,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),31,1,14,,,,
44,up,ROSALÍA & Travis Scott,TKN,68,19,4,96,2020-05-31,21,2020-06-07
45,down,Lijpe,Alleen Soms,12,9,3,,,,
46,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,39,2,34,,,,
47,up,Marshmello & Halsey,Be Kind,47,32,8,50,2020-05-03,29,2020-05-17
48,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,65,24,4,,,,
49,up,Dua Lipa,Don't Start Now,53,6,34,19,2019-11-03,3,2020-01-05
50,up,Lewis Capaldi,Before You Go,51,7,31,45,2019-11-24,10,2020-08-30
51,up,Jonas Brothers,X (feat. KAROL G),79,25,3,78,2020-06-21,78,2020-06-21
52,down,Lijpe,Mijn Story,23,5,4,,,,
53,up,Danny Vera,Roller Coaster,54,5,34,,,,
54,up,Lil Mosey,Blueberry Faygo,57,31,19,69,2020-02-16,24,2020-04-12
55,up,Martin Garrix,Drown (feat. Clinton Kane),61,37,17,,,,
56,up,Lewis Capaldi,Someone You Loved,56,10,34,4,2019-10-06,4,2019-10-06
57,up,6ix9ine,GOOBA,59,10,7,100,2020-05-10,2,2020-05-17
58,-,"Broederliefde, Poke, Bryan Mg, Adje, Mula B & Sevn Alias",Kippen (Remix),-,58,1,,,,
59,up,Maan & Kraantje Pappie,Rode Wijn,60,26,14,,,,
60,up,Alan Walker & Ava Max,"Alone, Pt. II",66,16,25,,,,
61,up,Regard,Ride It,71,8,34,57,2019-10-06,13,2019-11-10
62,down,Lijpe,Alles of Niks,21,21,2,,,,
63,up,Alicia Keys,Underdog,69,39,18,69,2020-01-12,43,2020-03-29
64,-,Lucas & Steve,Letters,-,49,1,,,,
65,down,Tones and I,Never Seen the Rain,64,15,20,,,,
66,up,Tiësto & Becky Hill,Nothing Really Matters,72,52,7,,,,
67,up,Ilse DeLange,Changes,73,59,7,,,,
68,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,74,8,34,,,,
69,down,Chivv,Afrika (feat. Boef),67,38,5,,,,
70,up,"Jonna Fraser, DARKOO & Diztortion",Downfall,77,44,12,,,,
71,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),62,42,13,,,,
72,down,Doja Cat,Say So,70,13,23,100,2020-02-02,6,2020-05-03
73,up,Snelle,Smoorverliefd,76,1,24,,,,
74,up,Roddy Ricch,The Box,75,4,26,91,2019-12-08,2,2020-02-16
75,down,Lijpe,Vastberaden,25,25,2,,,,
76,up,Duncan Laurence,Someone Else,83,69,5,,,,
77,up,Dua Lipa,Physical,80,16,21,48,2020-02-02,15,2020-04-12
78,up,Shawn Mendes & Camila Cabello,Señorita,90,4,34,1,2019-10-06,1,2019-10-06
79,up,Snelle,Reünie,81,2,34,,,,
80,up,Henkie T,DomDoen (feat. Jonna Fraser),94,9,33,,,,
81,up,Davina Michelle,Duurt Te Lang,87,41,34,,,,
82,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,78,15,9,65,2020-04-26,1,2020-05-03
83,up,Maroon 5,Memories,86,2,34,36,2019-10-06,2,2019-11-17
84,up,Surfaces,Sunday Best,92,33,18,96,2020-03-01,27,2020-04-26
85,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),91,65,11,,,,
86,down,6ix9ine & Nicki Minaj,TROLLZ,63,63,2,89,2020-06-14,4,2020-06-21
87,up,FMG & LouiVos,Feestje,93,87,2,,,,
88,up,Chef'Special,Trouble,95,49,17,,,,
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,23,26,99,2020-01-12,49,2020-06-21
90,up,Post Malone,Circles,96,4,34,2,2019-10-06,2,2019-10-06
91,down,Jack Harlow,Whats Poppin,82,66,11,76,2020-03-22,37,2020-04-19
92,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,57,1,,,,
93,up,Tino Martin,Zij Weet Het (Studio Versie),100,35,31,,,,
94,-,Bilal Wahib,Vliegen,-,94,1,,,,
95,-,Travis Scott,goosebumps,-,54,8,89,2020-04-26,18,2020-05-03
96,-,Martin Garrix,Higher Ground (feat. John Martin),-,75,4,,,,
97,-,Melanie Martinez,Play Date,-,95,2,98,2020-05-17,53,2020-07-12
98,down,Tabitha & Nielson,Slapen Met Het Licht Aan,89,45,10,,,,
99,-,Frenna,Venus (feat. Ronnie Flex & Snelle),-,9,16,,,,
100,-,Ava Max,Kings & Queens,-,10,1,80,2020-03-15,37,2020-09-27
