Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Tiësto,The Business,4,1,8,52,2021-01-03,18,2021-04-04
3,down,Justin Bieber & benny blanco,Lonely,2,1,6,6,2020-10-25,6,2020-10-25
4,up,Joel Corry,Head & Heart (feat. MNEK),5,2,19,99,2020-07-26,16,2020-09-20
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,13,61,2020-08-23,8,2020-10-04
6,up,Ariana Grande,positions,8,5,5,77,2020-10-25,1,2020-11-01
7,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),3,3,2,,,,
8,-,Shawn Mendes,Monster,-,8,1,92,2020-11-22,4,2020-11-29
9,up,Justin Bieber,Holy (feat. Chance the Rapper),9,4,10,83,2020-09-20,4,2020-09-27
10,up,Billie Eilish,Therefore I Am,10,10,2,97,2020-11-15,4,2020-11-22
11,up,Miss Montreal,Door De Wind,11,6,8,,,,
12,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",7,1,5,,,,
13,down,Snelle & Ronnie Flex,In De Schuur,12,10,6,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,7,5,,,,
15,down,Tate McRae,you broke me first,14,10,15,81,2020-08-23,15,2020-11-15
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,4,15,,,,
17,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,16,13,4,,,,
18,down,Suzan & Freek & Snelle,De Overkant,15,6,14,,,,
19,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),18,13,13,,,,
20,down,Pop Smoke,What You Know Bout Love,17,11,11,81,2020-07-12,14,2020-10-18
21,up,Jason Derulo,Take You Dancing,21,17,13,71,2020-08-23,16,2021-01-17
22,down,BANNERS,Someone To You,19,14,15,,,,
23,up,Mariah Carey,All I Want For Christmas Is You,41,1,11,79,2019-11-17,1,2020-12-13
24,down,Rolf Sanchez,Más Más Más,23,1,18,,,,
25,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),22,2,16,,,,
26,down,Shawn Mendes,Wonder,24,20,8,15,2020-10-11,15,2020-10-11
27,down,BTS,Dynamite,25,20,14,96,2020-08-23,2,2020-08-30
28,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,33,2,2,,,,
29,-,Miley Cyrus,Track Four,-,20,1,13,2020-11-29,13,2020-11-29
30,down,Dua Lipa,Levitating (feat. DaBaby),29,27,7,93,2020-10-25,3,2021-05-16
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,26,10,99,2020-10-11,61,2020-11-01
32,down,Miley Cyrus,Midnight Sky,27,25,15,14,2020-08-23,12,2020-10-25
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,14,21,74,2020-07-05,5,2020-07-12
34,up,Wham!,Last Christmas (Single Version),57,2,9,70,2019-12-01,2,2020-12-27
35,-,Kevin,Beautiful Life,-,35,1,,,,
36,down,Maluma & The Weeknd,Hawái (Remix),34,24,3,29,2020-11-15,29,2020-11-15
37,down,Philly Moré,Amiri Jeans (feat. Frenna),30,28,4,,,,
38,up,David Guetta & Sia,Let's Love,40,38,10,84,2020-11-22,81,2020-11-29
39,down,Racoon,De Echte Vent,31,26,11,,,,
40,up,Ariana Grande,Santa Tell Me,73,3,7,77,2019-12-08,8,2020-12-27
41,down,Ritt Momney,Put Your Records On,32,27,10,95,2020-10-18,84,2020-11-01
42,down,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),36,34,5,,,,
43,down,Danny Vera,Roller Coaster,38,5,56,,,,
44,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),37,5,12,,,,
45,down,The Weeknd,Save Your Tears,35,14,14,80,2020-03-22,1,2021-03-21
46,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,42,40,6,,,,
47,down,The Weeknd,Blinding Lights,43,1,52,94,2019-12-01,1,2020-03-01
48,up,CJ,Whoopty,59,12,3,51,2020-11-22,8,2021-01-24
49,-,Kå,Daar Met Jou,-,49,1,,,,
50,down,James Arthur,Train Wreck,49,39,6,,,,
51,up,Meduza,Paradise (feat. Dermot Kennedy),88,9,2,61,2021-01-03,22,2021-02-07
52,down,Dopebwoy & Jonna Fraser,Vakantie,39,3,23,,,,
53,down,Ava Max,Kings & Queens,44,10,23,80,2020-03-15,37,2020-09-27
54,down,Harry Styles,Watermelon Sugar,46,5,35,85,2019-11-17,2,2020-08-23
55,down,Sam Smith,Diamonds,48,45,8,51,2020-09-27,18,2020-11-15
56,down,Suzan & Freek,Papa,47,9,8,,,,
57,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,4,5,90,2019-12-08,45,2019-12-29
58,down,Harry Styles,Golden,53,52,3,61,2019-12-22,39,2020-12-13
59,down,Lewis Capaldi,Someone You Loved,56,10,56,4,2019-10-06,4,2019-10-06
60,up,Kelly Clarkson,Underneath the Tree,100,8,6,77,2019-12-22,16,2020-12-27
61,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",50,8,22,,,,
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,32,79,2020-04-19,1,2020-07-05
63,-,Andy Williams,It's the Most Wonderful Time of the Year,-,5,5,35,2019-12-29,18,2020-12-27
64,down,Boef & Numidia,Tout Est Bon,55,1,21,,,,
65,down,Josylvio,Dolla Dolla Bill,52,12,7,,,,
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,1,24,36,2020-06-21,2,2020-08-09
67,down,Tabitha,Hallo Met Mij,65,49,9,,,,
68,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,19,18,54,2020-07-12,6,2020-08-09
69,down,Lewis Capaldi,Before You Go,61,7,53,45,2019-11-24,10,2020-08-30
70,down,Lucas & Steve,Another Life (feat. Alida),69,69,5,,,,
71,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,4,5,92,2019-12-29,61,2020-12-27
72,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,72,8,55,,,,
73,down,Topic,Breaking Me (feat. A7S),64,6,38,94,2020-03-01,8,2020-08-16
74,down,Ariana Grande,pov,63,63,2,34,2020-11-08,26,2020-11-22
75,-,Bobby Helms,Jingle Bell Rock (Single Version),-,13,4,56,2019-12-22,19,2020-12-27
76,up,Ariana Grande,34+35,81,43,4,64,2020-11-01,7,2020-12-13
77,down,Cardi B,WAP (feat. Megan Thee Stallion),66,15,16,80,2020-08-09,1,2020-08-16
78,down,Bilal Wahib,Tigers,67,1,23,,,,
79,down,DI-RECT,Soldier On,74,21,33,,,,
80,down,Suzan & Freek & Tabitha,Hou Vol Hou Vast,54,23,4,,,,
81,down,Snelle,Kleur,68,3,25,,,,
82,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,21,18,14,2020-08-02,10,2020-08-23
83,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,7,4,34,2019-12-29,13,2020-12-27
84,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,77,2,56,,,,
85,down,Racoon,Het Is Al Laat Toch,75,7,44,,,,
86,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,71,4,18,,,,
87,down,"Dopebwoy, 3robi & SRNO",Marbella,62,31,6,,,,
88,-,ジャスティン・ビーバー,君とホワイト・キス,-,20,5,69,2019-12-29,21,2020-12-27
89,down,Aya Nakamura,Jolie nana,70,17,19,76,2020-08-02,76,2020-08-02
90,down,Keith Urban,One Too Many,82,82,2,,,,
91,-,Bizzey,Angel (feat. Numidia),-,91,1,,,,
92,down,Armin van Buuren & Duncan Laurence,Feel Something,83,83,3,,,,
93,down,Tones and I,Dance Monkey,85,1,56,6,2019-10-06,1,2019-11-10
94,down,Lady Gaga & Bradley Cooper,Shallow,87,67,17,25,2019-10-06,25,2019-10-06
95,-,BTS,Life Goes On,-,95,1,3,2020-11-29,3,2020-11-29
96,-,Lil Nas X,HOLIDAY,-,36,1,68,2020-11-22,35,2020-12-06
97,-,The Kid LAROI,SO DONE,-,74,1,61,2020-11-15,61,2020-11-15
98,down,SAINt JHN,Roses (Imanbek Remix),84,1,48,97,2020-01-12,7,2020-05-10
99,-,Kevin,Verloren,-,99,1,,,,
100,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),79,4,13,,,,
