Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,2,2,7,,,,
3,up,Arizona Zervas,ROXANNE,3,3,5,14,2019-11-24,4,2019-12-22
4,-,JoeyAK & Lijpe,In Die Life,-,4,1,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,4,1,6,79,2019-11-17,1,2020-12-13
6,-,Boef & Chivv,Kofferbak,-,6,1,,,,
7,down,Maroon 5,Memories,5,2,7,36,2019-10-06,2,2019-11-17
8,up,The Weeknd,Blinding Lights,16,1,3,94,2019-12-01,1,2020-03-01
9,down,Wham!,Last Christmas (Single Version),7,2,5,70,2019-12-01,2,2020-12-27
10,down,Billie Eilish,everything i wanted,6,4,5,53,2019-11-17,3,2019-11-24
11,down,Post Malone,Circles,8,4,7,2,2019-10-06,2,2019-10-06
12,down,Dua Lipa,Don't Start Now,9,6,7,19,2019-11-03,3,2020-01-05
13,down,Regard,Ride It,12,8,7,57,2019-10-06,13,2019-11-10
14,-,Maan,Ze Huilt Maar Ze Lacht,-,5,1,,,,
15,down,Ariana Grande,Santa Tell Me,14,3,4,77,2019-12-08,8,2020-12-27
16,up,Trevor Daniel,Falling,29,11,4,61,2019-11-24,14,2020-01-05
17,-,Josylvio & Do,Stil In Mij (Verspijkerd),-,17,1,,,,
18,-,Frenna,Mami So Bad,-,18,1,,,,
19,down,Juice WRLD,Lucid Dreams,10,10,2,7,2019-12-15,7,2019-12-15
20,down,Snelle,Reünie,11,2,7,,,,
21,down,Snelle & Yade Lauren,Ze Kent Mij,20,6,7,,,,
22,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,21,4,3,90,2019-12-08,45,2019-12-29
23,down,Lewis Capaldi,Someone You Loved,13,10,7,4,2019-10-06,4,2019-10-06
24,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,15,2,7,,,,
25,down,Chris Rea,Driving Home for Christmas (2019 Remaster),24,4,3,92,2019-12-29,61,2020-12-27
26,down,Selena Gomez,Lose You to Love Me,19,9,7,53,2019-10-27,2,2019-11-03
27,down,Camila Cabello,Liar,18,12,7,23,2019-10-06,14,2019-10-27
28,down,Andy Williams,It's the Most Wonderful Time of the Year,25,5,3,35,2019-12-29,18,2020-12-27
29,up,Lewis Capaldi,Before You Go,39,7,4,45,2019-11-24,10,2020-08-30
30,up,Harry Styles,Adore You,68,23,2,24,2019-12-08,6,2020-04-19
31,down,blackbear,hot girl bummer,30,26,7,75,2019-10-06,24,2019-11-10
32,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,17,8,7,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,16,7,87,2019-10-20,28,2019-12-08
34,down,Bryan Mg & Frenna,My Bébé,28,9,7,,,,
35,down,Dominic Fike,3 Nights,32,12,7,,,,
36,down,Henkie T,DomDoen (feat. Jonna Fraser),23,9,7,,,,
37,down,Danny Vera,Roller Coaster,27,5,7,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,20,7,43,2019-10-13,39,2019-11-10
39,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,26,4,64,2019-12-01,52,2020-01-12
40,up,Band Aid,Do They Know It's Christmas?,43,10,2,79,2019-12-08,14,2020-12-27
41,down,ジャスティン・ビーバー,君とホワイト・キス,40,20,3,69,2019-12-29,21,2020-12-27
42,down,Shawn Mendes & Camila Cabello,Señorita,22,4,7,1,2019-10-06,1,2019-10-06
43,down,Sam Feldt,Post Malone (feat. RANI),36,19,7,,,,
44,-,3robi & Ashafar,Dinero,-,44,1,,,,
45,up,Kelly Clarkson,Underneath the Tree,47,8,3,77,2019-12-22,16,2020-12-27
46,down,Snelle,Voor Je Deur,35,2,7,,,,
47,down,Suzan & Freek,Blauwe Dag,31,6,7,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,44,27,7,82,2019-10-20,82,2019-10-20
49,-,Inez,My Love.,-,35,1,,,,
50,down,Sam Smith,How Do You Sleep?,37,17,7,8,2019-10-06,6,2019-10-13
51,down,Martin Garrix,Used To Love (feat. Dean Lewis),42,33,7,67,2019-11-03,67,2019-11-03
52,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),58,13,2,99,2019-12-29,99,2019-12-29
53,down,Bobby Helms,Jingle Bell Rock (Single Version),52,13,2,56,2019-12-22,19,2020-12-27
54,down,Ed Sheeran,Beautiful People (feat. Khalid),33,13,7,13,2019-10-06,13,2019-10-06
55,up,Michael Bublé,Holly Jolly Christmas,66,14,2,84,2019-12-29,84,2019-12-29
56,up,José Feliciano,Feliz Navidad,64,14,2,75,2019-12-29,51,2020-12-27
57,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),67,15,2,37,2019-12-29,37,2019-12-29
58,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),65,7,2,34,2019-12-29,13,2020-12-27
59,up,Harry Styles,Watermelon Sugar,84,5,5,85,2019-11-17,2,2020-08-23
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,21,7,21,2019-10-06,9,2019-10-13
61,down,Josylvio,Vroeger (feat. Esko),49,5,7,,,,
62,down,Maan,Zo Kan Het Dus Ook,51,16,7,,,,
63,down,Hef,Ik Probeer Het,48,48,2,,,,
64,-,Broederliefde,Sterling,-,51,1,,,,
65,down,Kensington,Uncharted,61,31,5,,,,
66,down,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],59,59,2,,,,
67,down,Billie Eilish,bad guy,46,38,7,5,2019-10-06,5,2019-10-06
68,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),41,41,7,,,,
69,down,Jonas Brothers,Only Human,57,34,7,42,2019-10-06,27,2019-11-03
70,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),69,39,7,55,2019-10-27,43,2019-11-03
71,down,5 Seconds of Summer,Teeth,60,30,7,,,,
72,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,7,7,21,2019-10-06,19,2019-10-13
73,-,Ronnie Flex,Givenchy Bag (Remix),-,73,1,,,,
74,down,Tiësto & Mabel,God Is a Dancer,72,35,7,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,50,18,7,31,2019-10-06,23,2019-11-17
76,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,77,19,2,81,2019-12-29,81,2019-12-29
77,down,Davina Michelle,Duurt Te Lang,55,41,7,,,,
78,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,56,3,25,2019-10-13,16,2019-12-15
79,down,Niall Horan,Nice to Meet Ya,74,37,7,28,2019-10-06,28,2019-10-06
80,up,Travis Scott,HIGHEST IN THE ROOM,85,10,7,35,2019-10-06,2,2019-10-13
81,down,Post Malone,Goodbyes (feat. Young Thug),62,14,7,10,2019-10-06,10,2019-10-06
82,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),54,16,4,,,,
83,up,The Ronettes,Sleigh Ride,99,12,2,57,2019-12-29,31,2020-12-27
84,down,Snelle & Frenna,Plankgas,63,21,7,,,,
85,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),70,10,7,,,,
86,up,The Script,The Last Time,91,51,7,,,,
87,up,Camila Cabello,My Oh My (feat. DaBaby),100,14,2,52,2019-12-15,22,2020-02-02
88,down,Kygo & Whitney Houston,Higher Love,80,26,7,22,2019-10-06,20,2019-10-13
89,up,Train,Shake Up Christmas,98,33,2,,,,
90,-,Coldplay,Christmas Lights,-,31,1,,,,
91,-,Queen,Thank God It's Christmas (Non-Album Single),-,27,1,,,,
92,-,Broederliefde,Nog Lang Niet,-,92,1,,,,
93,down,Suzan & Freek,Als Het Avond Is,71,42,7,,,,
94,up,Duncan Laurence,Love Don’t Hate It,94,37,7,,,,
95,-,"Bryan Mg, Architrackz & Equalz",We Zetten Herres,-,95,1,,,,
96,-,Lil Uzi Vert,Futsal Shuffle 2020,-,96,1,39,2019-12-15,23,2019-12-22
97,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],96,54,7,25,2019-10-27,23,2019-11-24
98,down,The Weeknd,Heartless,81,29,3,22,2019-12-01,5,2019-12-08
99,down,SRNO,3Chiri (feat. 3robi & DJEZJA),83,49,4,,,,
100,down,Jonna Fraser & Lil Kleine,4 Life,92,23,7,,,,
