Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Snelle,Smoorverliefd,2,1,8,,,,
3,up,Yxng Le & Frenna,Wat Is Je Naam,4,3,7,,,,
4,down,Justin Bieber,Intentions (feat. Quavo),3,3,4,35,2020-02-09,4,2020-04-05
5,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,2,18,,,,
6,up,Dua Lipa,Don't Start Now,8,6,18,19,2019-11-03,3,2020-01-05
7,up,Lewis Capaldi,Before You Go,9,7,15,45,2019-11-24,10,2020-08-30
8,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,14,3,4,,,,
9,up,Racoon,Het Is Al Laat Toch,12,7,6,,,,
10,down,Billie Eilish,No Time To Die,5,3,3,78,2020-02-16,7,2020-02-23
11,-,Lil Kleine,Joanne,-,8,1,,,,
12,down,Roddy Ricch,The Box,11,4,10,91,2019-12-08,2,2020-02-16
13,down,Tones and I,Dance Monkey,10,1,18,6,2019-10-06,1,2019-11-10
14,down,Maan,Ze Huilt Maar Ze Lacht,13,5,12,,,,
15,up,Dominic Fike,3 Nights,15,12,18,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),22,1,10,97,2020-01-12,7,2020-05-10
17,up,Alan Walker & Ava Max,"Alone, Pt. II",19,16,9,,,,
18,down,Trevor Daniel,Falling,16,11,15,61,2019-11-24,14,2020-01-05
19,down,Maroon 5,Memories,17,2,18,36,2019-10-06,2,2019-11-17
20,down,Regard,Ride It,18,8,18,57,2019-10-06,13,2019-11-10
21,down,Opgeblazen,De Toreador (Crude Intentions Remix),7,7,6,,,,
22,-,Frenna,Venus (feat. Ronnie Flex & Snelle),-,9,1,,,,
23,up,Dua Lipa,Physical,28,16,5,48,2020-02-02,15,2020-04-12
24,down,Billie Eilish,everything i wanted,20,4,16,53,2019-11-17,3,2019-11-24
25,down,Kraantje Pappie & Guus Meeuwis,Nacht,23,15,8,,,,
26,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,26,15,64,2019-12-01,52,2020-01-12
27,up,Tones and I,Never Seen the Rain,40,15,4,,,,
28,up,Robin Schulz,In Your Eyes (feat. Alida),34,18,5,95,2020-03-08,54,2020-04-05
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,16,18,87,2019-10-20,28,2019-12-08
30,down,Harry Styles,Adore You,29,23,13,24,2019-12-08,6,2020-04-19
31,down,Camila Cabello,My Oh My (feat. DaBaby),27,14,13,52,2019-12-15,22,2020-02-02
32,up,Lucas & Steve,Perfect (feat. Haris),32,29,10,,,,
33,-,"Josylvio, Ashafar, Moeman & KA",Mama Bid,-,33,1,,,,
34,down,Kensington,Uncharted,31,31,16,,,,
35,up,Khalid & Disclosure,Know Your Worth,36,31,4,66,2020-02-09,39,2020-02-16
36,up,Lewis Capaldi,Someone You Loved,37,10,18,4,2019-10-06,4,2019-10-06
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,23,10,99,2020-01-12,49,2020-06-21
38,down,Post Malone,Circles,21,4,18,2,2019-10-06,2,2019-10-06
39,down,Arizona Zervas,ROXANNE,30,3,16,14,2019-11-24,4,2019-12-22
40,down,Jonas Brothers,What a Man Gotta Do,38,35,7,53,2020-01-19,21,2020-01-26
41,down,Snelle & Yade Lauren,Ze Kent Mij,35,6,18,,,,
42,up,Snelle,Reünie,43,2,18,,,,
43,down,Duncan Laurence,Love Don’t Hate It,41,37,17,,,,
44,down,The Weeknd,After Hours,25,25,2,37,2020-02-23,22,2020-03-01
45,up,Sheppard,Die Young,46,39,5,,,,
46,down,Martin Garrix,Used To Love (feat. Dean Lewis),44,33,18,67,2019-11-03,67,2019-11-03
47,up,Ali Gatie,What If I Told You That I Love You,48,21,6,48,2020-02-02,48,2020-02-02
48,up,Suzan & Freek,Deze Is Voor Mij,51,47,6,,,,
49,up,Doja Cat,Say So,61,13,7,100,2020-02-02,6,2020-05-03
50,down,Danny Vera,Roller Coaster,47,5,18,,,,
51,down,Future,Life Is Good (feat. Drake),45,18,8,86,2020-01-12,6,2020-01-19
52,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,17,1,,,,
53,down,Justin Bieber,Yummy,42,7,9,86,2020-01-05,3,2020-01-12
54,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,50,8,18,,,,
55,down,Josylvio & Do,Stil In Mij (Verspijkerd),53,17,12,,,,
56,down,Tabitha,Zeldzaam (feat. Ronnie Flex),39,39,2,,,,
57,down,Halsey,You should be sad,54,46,8,74,2020-01-12,20,2020-02-16
58,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),82,58,4,75,2020-01-26,65,2020-02-02
59,down,Selena Gomez,Lose You to Love Me,55,9,18,53,2019-10-27,2,2019-11-03
60,up,Alicia Keys,Underdog,62,39,2,69,2020-01-12,43,2020-03-29
61,down,Eminem,Godzilla (feat. Juice WRLD),57,9,7,84,2020-01-19,12,2020-01-26
62,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,56,2,18,,,,
63,-,Lady Gaga,Stupid Love,-,63,1,28,2020-03-01,8,2020-03-08
64,-,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),-,64,1,,,,
65,down,Billie Eilish,bad guy,52,38,18,5,2019-10-06,5,2019-10-06
66,down,Henkie T,DomDoen (feat. Jonna Fraser),59,9,18,,,,
67,down,Justin Bieber,Forever (feat. Post Malone & Clever),49,29,3,86,2020-02-16,24,2020-02-23
68,-,Martin Garrix,Drown (feat. Clinton Kane),-,37,1,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,58,4,18,1,2019-10-06,1,2019-10-06
70,up,Ashe,Moral of the Story,97,70,2,49,2020-03-01,49,2020-03-01
71,up,Lil Mosey,Blueberry Faygo,72,31,3,69,2020-02-16,24,2020-04-12
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,20,18,43,2019-10-13,39,2019-11-10
73,up,Powfu,Death Bed (feat. beabadoobee),81,10,2,100,2020-03-01,7,2020-04-26
74,down,Bryan Mg & Frenna,My Bébé,73,9,18,,,,
75,down,The Chainsmokers & Kygo,Family (with Kygo),63,61,10,,,,
76,up,Sam Smith,To Die For,78,76,3,88,2020-02-16,35,2020-02-23
77,down,Davina Michelle,Duurt Te Lang,64,41,18,,,,
78,up,Surfaces,Sunday Best,85,33,2,96,2020-03-01,27,2020-04-26
79,up,Dorentina & Kosso,Shot (feat. 3Robi),79,21,4,,,,
80,-,Childsplay & Frsh,Loev,-,80,1,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,66,18,17,31,2019-10-06,23,2019-11-17
82,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),68,41,17,,,,
83,down,Qlas & Blacka,Leaders Of Drill,65,65,2,,,,
84,up,Qlas & Blacka,Shooter 2.0,94,41,4,,,,
85,-,Chef'Special,Trouble,-,49,1,,,,
86,down,Maan,Zo Kan Het Dus Ook,71,16,18,,,,
87,down,Suzan & Freek,Blauwe Dag,70,6,18,,,,
88,down,The Script,The Last Time,76,51,17,,,,
89,down,Priceless,Niet Okay (feat. Qlas & Blacka),69,27,6,,,,
90,down,Tino Martin,Zij Weet Het (Studio Versie),75,35,16,,,,
91,-,Qlas & Blacka,Shooter,-,91,1,,,,
92,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),74,32,5,,,,
93,-,Qlas & Blacka,Stapels (feat. Josylvio & Vic9),-,93,1,,,,
94,-,Qlas & Blacka,Niet Dom Doen,-,94,1,,,,
95,-,Idaly & Sevn Alias,Lit,-,95,1,,,,
96,-,24kGoldn,CITY OF ANGELS,-,83,1,,,,
97,-,SZA & Justin Timberlake,The Other Side,-,69,1,55,2020-03-01,55,2020-03-01
98,-,Niall Horan,No Judgement,-,56,1,,,,
99,-,Qlas & Blacka,Lala (feat. Ronnie Flex & Vic9),-,99,1,,,,
100,down,Suzan & Freek,Als Het Avond Is,88,42,17,,,,
