Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,2,3,,,,
3,down,Maroon 5,Memories,2,2,3,36,2019-10-06,2,2019-11-17
4,-,Billie Eilish,everything i wanted,-,4,1,53,2019-11-17,3,2019-11-24
5,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,5,2,3,,,,
6,up,Post Malone,Circles,6,4,3,2,2019-10-06,2,2019-10-06
7,down,Snelle,Reünie,4,2,3,,,,
8,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
9,up,Dua Lipa,Don't Start Now,10,6,3,19,2019-11-03,3,2020-01-05
10,down,Snelle,Voor Je Deur,7,2,3,,,,
11,down,Selena Gomez,Lose You to Love Me,9,9,3,53,2019-10-27,2,2019-11-03
12,down,Lewis Capaldi,Someone You Loved,11,10,3,4,2019-10-06,4,2019-10-06
13,up,Regard,Ride It,13,8,3,57,2019-10-06,13,2019-11-10
14,down,Snelle & Yade Lauren,Ze Kent Mij,8,6,3,,,,
15,down,Camila Cabello,Liar,12,12,3,23,2019-10-06,14,2019-10-27
16,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,14,8,3,,,,
17,down,Suzan & Freek,Blauwe Dag,15,6,3,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),16,13,3,13,2019-10-06,13,2019-10-06
19,up,Sam Feldt,Post Malone (feat. RANI),20,19,3,,,,
20,down,Sam Smith,How Do You Sleep?,18,17,3,8,2019-10-06,6,2019-10-13
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,21,3,21,2019-10-06,9,2019-10-13
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,16,3,87,2019-10-20,28,2019-12-08
23,down,Bryan Mg & Frenna,My Bébé,17,9,3,,,,
24,down,Josylvio,Vroeger (feat. Esko),19,5,3,,,,
25,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,20,3,43,2019-10-13,39,2019-11-10
26,up,Henkie T,DomDoen (feat. Jonna Fraser),30,9,3,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,24,4,3,1,2019-10-06,1,2019-10-06
28,down,"YOUNOTUS, Janieck & Senex",Narcotic,27,27,3,82,2019-10-20,82,2019-10-20
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,7,3,21,2019-10-06,19,2019-10-13
30,-,Ismo,Tot De Dood (feat. Lijpe),-,30,1,,,,
31,up,blackbear,hot girl bummer,35,26,3,75,2019-10-06,24,2019-11-10
32,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),29,10,3,,,,
33,up,Martin Garrix,Used To Love (feat. Dean Lewis),44,33,3,67,2019-11-03,67,2019-11-03
34,down,5 Seconds of Summer,Teeth,32,30,3,,,,
35,down,Jonas Brothers,Only Human,34,34,3,42,2019-10-06,27,2019-11-03
36,-,Kensington,Uncharted,-,31,1,,,,
37,up,Niall Horan,Nice to Meet Ya,37,37,3,28,2019-10-06,28,2019-10-06
38,down,Maan,Zo Kan Het Dus Ook,33,16,3,,,,
39,down,Lil Kleine,Blijven,22,22,2,,,,
40,-,JoeyAK,Gangster Love,-,40,1,,,,
41,up,Tiësto & Mabel,God Is a Dancer,43,35,3,,,,
42,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,25,3,,,,
43,-,Josylvio,Killah Met Die Flow,-,43,1,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),39,14,3,10,2019-10-06,10,2019-10-06
45,down,Kygo & Whitney Houston,Higher Love,42,26,3,22,2019-10-06,20,2019-10-13
46,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),31,8,3,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,40,10,3,35,2019-10-06,2,2019-10-13
48,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,38,23,3,,,,
49,down,Jonna Fraser & Lil Kleine,4 Life,46,23,3,,,,
50,down,Snelle & Frenna,Plankgas,41,21,3,,,,
51,up,Dominic Fike,3 Nights,53,12,3,,,,
52,up,Mariah Carey,All I Want For Christmas Is You,80,1,2,79,2019-11-17,1,2020-12-13
53,down,Lauren Daigle,You Say,50,31,3,47,2019-10-06,47,2019-10-06
54,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,54,3,25,2019-10-27,23,2019-11-24
55,down,Snelle & Jebroer,Hoofd Omhoog,47,13,3,,,,
56,down,Danny Vera,Roller Coaster,55,5,3,,,,
57,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),48,11,3,,,,
58,down,The Script,The Last Time,51,51,3,,,,
59,up,Duncan Laurence,Love Don’t Hate It,59,37,3,,,,
60,down,Coldplay,Orphans,56,40,3,46,2019-10-27,21,2019-11-03
61,down,Ed Sheeran & Justin Bieber,I Don't Care,57,18,3,31,2019-10-06,23,2019-11-17
62,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,39,3,55,2019-10-27,43,2019-11-03
63,down,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),45,21,3,,,,
64,down,Broederliefde,Habri Pia (feat. Dongo),52,37,3,,,,
65,down,Josylvio,Trappen,49,26,3,,,,
66,up,Billie Eilish,bad guy,77,38,3,5,2019-10-06,5,2019-10-06
67,down,Davina Michelle,Duurt Te Lang,62,41,3,,,,
68,up,SHAED & ZAYN,Trampoline,70,65,3,63,2019-10-06,63,2019-10-06
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,69,2,60,2019-10-20,7,2019-11-17
70,up,Harry Styles,Lights Up,94,34,3,19,2019-10-13,12,2019-10-20
71,down,"Snelle, Hef & Kevin",Hometown,54,16,3,,,,
72,down,Halsey,Graveyard,61,60,3,68,2019-10-06,35,2019-12-22
73,-,Jack,Highway,-,73,1,,,,
74,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),76,41,3,,,,
75,down,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),68,33,3,,,,
76,down,Suzan & Freek,Als Het Avond Is,72,42,3,,,,
77,down,Tino Martin,Zij Weet Het (Studio Versie),75,35,3,,,,
78,down,Jack,Leven (feat. Ashafar),60,45,3,,,,
79,-,Wham!,Last Christmas (Single Version),-,2,1,70,2019-12-01,2,2020-12-27
80,down,Mabel,Mad Love,73,43,3,,,,
81,down,Davina Michelle,Better Now,78,63,3,,,,
82,-,Kensington,What Lies Ahead,-,81,1,,,,
83,down,Frenna,Bidden In De Jeep,65,5,3,,,,
84,-,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),-,84,1,,,,
85,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,82,26,3,,,,
86,down,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),79,30,3,,,,
87,down,3robi,Fack Die Haters,63,63,2,,,,
88,down,Broederliefde,#Skakelen (feat. Poke),71,57,3,,,,
89,-,Harry Styles,Watermelon Sugar,-,5,1,85,2019-11-17,2,2020-08-23
90,down,"Saffehbeats, Rasskulz & Bko",24/7 (feat. Bko),66,44,3,,,,
91,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,21,3,40,2019-10-06,40,2019-10-06
92,-,Jack,F.I.L. (feat. Idaly),-,92,1,,,,
93,up,Ali Gatie,It's You,93,46,2,41,2019-10-06,35,2019-10-27
94,down,Snelle,Scars,87,48,3,,,,
95,up,Lil Tecca,Ransom,95,28,2,16,2019-10-06,16,2019-10-06
96,up,Boef,Guap (feat. Dopebwoy),100,39,2,,,,
97,down,Sevn Alias,Nacht Actief,85,29,3,,,,
98,down,Frenna,Only You (feat. Philly Moré),97,19,2,,,,
99,-,Jack,Gucci (feat. Young Ellens),-,99,1,,,,
100,down,Snelle,Dwars Door Me Heen,69,26,3,,,,
