Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,2,36,2019-10-06,2,2019-11-17
3,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,2,2,,,,
4,down,Snelle,Reünie,3,2,2,,,,
5,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,4,2,2,,,,
6,up,Post Malone,Circles,7,4,2,2,2019-10-06,2,2019-10-06
7,down,Snelle,Voor Je Deur,5,2,2,,,,
8,up,Snelle & Yade Lauren,Ze Kent Mij,8,6,2,,,,
9,up,Selena Gomez,Lose You to Love Me,10,9,2,53,2019-10-27,2,2019-11-03
10,up,Dua Lipa,Don't Start Now,16,6,2,19,2019-11-03,3,2020-01-05
11,up,Lewis Capaldi,Someone You Loved,11,10,2,4,2019-10-06,4,2019-10-06
12,up,Camila Cabello,Liar,14,12,2,23,2019-10-06,14,2019-10-27
13,up,Regard,Ride It,20,8,2,57,2019-10-06,13,2019-11-10
14,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,15,8,2,,,,
15,down,Suzan & Freek,Blauwe Dag,12,6,2,,,,
16,up,Ed Sheeran,Beautiful People (feat. Khalid),17,13,2,13,2019-10-06,13,2019-10-06
17,down,Bryan Mg & Frenna,My Bébé,9,9,2,,,,
18,up,Sam Smith,How Do You Sleep?,19,17,2,8,2019-10-06,6,2019-10-13
19,down,Josylvio,Vroeger (feat. Esko),13,5,2,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),23,19,2,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,21,2,21,2019-10-06,9,2019-10-13
22,-,Lil Kleine,Blijven,-,22,1,,,,
23,up,Arizona Zervas,Roxanne,74,23,2,17,2019-11-10,13,2019-11-17
24,down,Shawn Mendes & Camila Cabello,Señorita,18,4,2,1,2019-10-06,1,2019-10-06
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,7,2,21,2019-10-06,19,2019-10-13
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,16,2,87,2019-10-20,28,2019-12-08
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,33,27,2,82,2019-10-20,82,2019-10-20
28,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,20,2,43,2019-10-13,39,2019-11-10
29,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),28,10,2,,,,
30,up,Henkie T,DomDoen (feat. Jonna Fraser),32,9,2,,,,
31,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),25,8,2,,,,
32,up,5 Seconds of Summer,Teeth,36,30,2,,,,
33,down,Maan,Zo Kan Het Dus Ook,30,16,2,,,,
34,up,Jonas Brothers,Only Human,42,34,2,42,2019-10-06,27,2019-11-03
35,up,blackbear,hot girl bummer,46,26,2,75,2019-10-06,24,2019-11-10
36,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,25,2,,,,
37,up,Niall Horan,Nice to Meet Ya,51,37,2,28,2019-10-06,28,2019-10-06
38,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,39,23,2,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),40,14,2,10,2019-10-06,10,2019-10-06
40,down,Travis Scott,HIGHEST IN THE ROOM,29,10,2,35,2019-10-06,2,2019-10-13
41,down,Snelle & Frenna,Plankgas,31,21,2,,,,
42,up,Kygo & Whitney Houston,Higher Love,44,26,2,22,2019-10-06,20,2019-10-13
43,up,Tiësto & Mabel,God Is a Dancer,48,35,2,,,,
44,up,Martin Garrix,Used To Love (feat. Dean Lewis),58,33,2,67,2019-11-03,67,2019-11-03
45,down,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),21,21,2,,,,
46,up,Jonna Fraser & Lil Kleine,4 Life,47,23,2,,,,
47,down,Snelle & Jebroer,Hoofd Omhoog,27,13,2,,,,
48,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),43,11,2,,,,
49,down,Josylvio,Trappen,26,26,2,,,,
50,down,Lauren Daigle,You Say,49,31,2,47,2019-10-06,47,2019-10-06
51,up,The Script,The Last Time,76,51,2,,,,
52,down,Broederliefde,Habri Pia (feat. Dongo),37,37,2,,,,
53,up,Dominic Fike,3 Nights,60,12,2,,,,
54,down,"Snelle, Hef & Kevin",Hometown,35,16,2,,,,
55,up,Danny Vera,Roller Coaster,59,5,2,,,,
56,up,Coldplay,Orphans,92,40,2,46,2019-10-27,21,2019-11-03
57,down,Ed Sheeran & Justin Bieber,I Don't Care,56,18,2,31,2019-10-06,23,2019-11-17
