Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),1,1,2,,,,
2,-,Lil Kleine,Jongen Van De Straat,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,14,97,2020-01-12,7,2020-05-10
5,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),59,5,2,,,,
6,up,Dua Lipa,Don't Start Now,8,6,22,19,2019-11-03,3,2020-01-05
7,down,Snelle,Smoorverliefd,3,1,12,,,,
8,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,5,3,8,,,,
9,down,Racoon,Het Is Al Laat Toch,7,7,10,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),6,3,8,35,2020-02-09,4,2020-04-05
11,down,Yxng Le & Frenna,Wat Is Je Naam,9,3,11,,,,
12,down,Lewis Capaldi,Before You Go,11,7,19,45,2019-11-24,10,2020-08-30
13,down,Frenna,Venus (feat. Ronnie Flex & Snelle),10,9,5,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),20,6,4,94,2020-03-15,35,2020-04-26
15,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,12,2,22,,,,
16,up,Dua Lipa,Physical,25,16,9,48,2020-02-02,15,2020-04-12
17,down,Tones and I,Never Seen the Rain,15,15,8,,,,
18,up,Robin Schulz,In Your Eyes (feat. Alida),18,18,9,95,2020-03-08,54,2020-04-05
19,down,Doja Cat,Say So,16,13,11,100,2020-02-02,6,2020-05-03
20,down,Tones and I,Dance Monkey,13,1,22,6,2019-10-06,1,2019-11-10
21,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),17,17,5,,,,
22,-,Dua Lipa,Break My Heart,-,12,1,97,2020-03-29,5,2020-06-28
23,up,Topic,Breaking Me (feat. A7S),35,6,4,94,2020-03-01,8,2020-08-16
24,down,Roddy Ricch,The Box,14,4,14,91,2019-12-08,2,2020-02-16
25,down,Alan Walker & Ava Max,"Alone, Pt. II",22,16,13,,,,
26,down,Dominic Fike,3 Nights,21,12,22,,,,
27,up,Lil Kleine,Joanne,30,8,5,,,,
28,down,The Weeknd,In Your Eyes,19,19,2,41,2020-03-22,12,2020-03-29
29,down,Maan & Kraantje Pappie,Rode Wijn,26,26,2,,,,
30,down,Trevor Daniel,Falling,27,11,19,61,2019-11-24,14,2020-01-05
31,up,Lil Mosey,Blueberry Faygo,38,31,7,69,2020-02-16,24,2020-04-12
32,down,Harry Styles,Adore You,29,23,17,24,2019-12-08,6,2020-04-19
33,up,Lucas & Steve,Perfect (feat. Haris),33,29,14,,,,
34,down,Khalid & Disclosure,Know Your Worth,32,31,8,66,2020-02-09,39,2020-02-16
35,down,Maan,Ze Huilt Maar Ze Lacht,23,5,16,,,,
36,up,Surfaces,Sunday Best,54,33,6,96,2020-03-01,27,2020-04-26
37,-,"Josylvio, Sevn Alias & Sam J'Taime",Marijuana,-,37,1,,,,
38,up,Boef,Quarantaine Sessie #1,62,38,2,,,,
39,down,Billie Eilish,No Time To Die,31,3,7,78,2020-02-16,7,2020-02-23
40,up,Powfu,Death Bed (feat. beabadoobee),42,10,6,100,2020-03-01,7,2020-04-26
41,down,Regard,Ride It,28,8,22,57,2019-10-06,13,2019-11-10
42,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,23,14,99,2020-01-12,49,2020-06-21
43,up,Snelle & Yade Lauren,Ze Kent Mij,43,6,22,,,,
44,down,Jonas Brothers,What a Man Gotta Do,36,35,11,53,2020-01-19,21,2020-01-26
45,down,Maroon 5,Memories,34,2,22,36,2019-10-06,2,2019-11-17
46,down,Sheppard,Die Young,41,39,9,,,,
47,down,Snelle,Reünie,44,2,22,,,,
48,down,Martin Garrix,Drown (feat. Clinton Kane),46,37,5,,,,
49,down,Frenna,Money Deh Yah,24,13,4,,,,
50,down,Lewis Capaldi,Someone You Loved,39,10,22,4,2019-10-06,4,2019-10-06
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,26,19,64,2019-12-01,52,2020-01-12
52,-,PARTYNEXTDOOR,BELIEVE IT,-,52,1,80,2020-04-05,80,2020-04-05
53,up,Danny Vera,Roller Coaster,55,5,22,,,,
54,down,Arizona Zervas,ROXANNE,45,3,20,14,2019-11-24,4,2019-12-22
55,up,Alicia Keys,Underdog,57,39,6,69,2020-01-12,43,2020-03-29
56,down,"Ayoub Maach, Kes & Ali B",Zina,51,33,4,,,,
57,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),48,27,3,,,,
58,-,5 Seconds of Summer,Old Me,-,58,1,,,,
59,down,Kraantje Pappie & Guus Meeuwis,Nacht,53,15,12,,,,
60,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,60,8,22,,,,
61,up,Chef'Special,Trouble,63,49,5,,,,
62,down,Suzan & Freek,Deze Is Voor Mij,49,47,10,,,,
63,down,Post Malone,Circles,56,4,22,2,2019-10-06,2,2019-10-06
64,down,Billie Eilish,everything i wanted,47,4,20,53,2019-11-17,3,2019-11-24
65,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),65,58,8,75,2020-01-26,65,2020-02-02
66,down,Niall Horan,No Judgement,64,56,5,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,16,22,87,2019-10-20,28,2019-12-08
68,up,Billie Eilish,bad guy,75,38,22,5,2019-10-06,5,2019-10-06
69,up,Davina Michelle,Duurt Te Lang,73,41,22,,,,
70,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,71,2,22,,,,
71,down,Ali Gatie,What If I Told You That I Love You,70,21,10,48,2020-02-02,48,2020-02-02
72,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,53,1,81,2020-03-29,40,2020-04-05
73,down,Kensington,Uncharted,58,31,20,,,,
74,up,Halsey,You should be sad,81,46,12,74,2020-01-12,20,2020-02-16
75,-,Megan Thee Stallion,Savage,-,60,1,61,2020-03-22,14,2020-04-19
76,-,Jack & Ashafar,Mess,-,76,1,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,76,4,22,1,2019-10-06,1,2019-10-06
78,up,Henkie T,DomDoen (feat. Jonna Fraser),83,9,22,,,,
79,up,Duncan Laurence,Love Don’t Hate It,79,37,21,,,,
80,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),85,41,21,,,,
81,up,Ed Sheeran & Justin Bieber,I Don't Care,84,18,21,31,2019-10-06,23,2019-11-17
82,up,Future,Life Is Good (feat. Drake),88,18,12,86,2020-01-12,6,2020-01-19
83,down,Camila Cabello,My Oh My (feat. DaBaby),82,14,17,52,2019-12-15,22,2020-02-02
84,up,The Chainsmokers & Kygo,Family (with Kygo),92,61,14,,,,
85,-,Yade Lauren,Papa,-,69,2,,,,
86,down,Eminem,Godzilla (feat. Juice WRLD),72,9,11,84,2020-01-19,12,2020-01-26
87,down,The Weeknd,After Hours,50,25,5,37,2020-02-23,22,2020-03-01
88,up,Suzan & Freek,Blauwe Dag,90,6,22,,,,
89,up,Sam Smith,To Die For,100,76,7,88,2020-02-16,35,2020-02-23
90,down,Bizzey,SKAFFA (feat. Donnie & Poke),87,66,3,,,,
91,up,Tino Martin,Zij Weet Het (Studio Versie),96,35,20,,,,
92,up,Maan,Zo Kan Het Dus Ook,95,16,22,,,,
93,up,Bryan Mg & Frenna,My Bébé,99,9,22,,,,
94,-,Jack Harlow,Whats Poppin,-,66,1,76,2020-03-22,37,2020-04-19
95,down,Opgeblazen,De Toreador (Crude Intentions Remix),86,7,10,,,,
96,down,Jeangu Macrooy,Grow,94,52,4,,,,
97,-,Jayh,Catching Feelings (feat. Lauwtje),-,97,1,,,,
98,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,42,2,,,,
99,-,Jandro,I Wanna (feat. Bryan Mg),-,65,1,,,,
100,down,Frenna,This Your Song (feat. Bryan Mg),61,61,3,,,,
