Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,6,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,7,99,2020-07-26,16,2020-09-20
3,up,Dopebwoy & Jonna Fraser,Vakantie,3,3,11,,,,
4,-,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),-,4,1,,,,
5,up,24kGoldn,Mood (feat. iann dior),28,1,2,33,2020-08-23,1,2020-10-11
6,-,Kevin,Ietsjes Later,-,5,1,,,,
7,down,Boef & Numidia,Tout Est Bon,5,1,9,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,12,36,2020-06-21,2,2020-08-09
9,down,Bilal Wahib,Tigers,6,1,11,,,,
10,down,Suzan & Freek & Snelle,De Overkant,7,6,2,,,,
11,down,Harry Styles,Watermelon Sugar,8,5,23,85,2019-11-17,2,2020-08-23
12,down,Ava Max,Kings & Queens,11,10,11,80,2020-03-15,37,2020-09-27
13,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),13,2,4,,,,
14,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,9,4,6,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,6,16,74,2020-04-19,18,2020-08-09
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,20,79,2020-04-19,1,2020-07-05
17,down,Robin Schulz & Wes,Alane,14,11,10,93,2020-08-16,93,2020-08-16
18,up,Cardi B,WAP (feat. Megan Thee Stallion),23,15,4,80,2020-08-09,1,2020-08-16
19,down,Aya Nakamura,Jolie nana,18,17,7,76,2020-08-02,76,2020-08-02
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,19,6,54,2020-07-12,6,2020-08-09
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,4,13,,,,
22,down,Snelle,Kleur,16,3,13,,,,
23,down,S1mba,Rover (feat. DTG),17,14,16,88,2020-06-14,88,2020-06-14
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,21,6,14,2020-08-02,10,2020-08-23
25,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",25,8,10,,,,
26,up,Emma Heesters,Waar Ga Je Heen,26,21,14,,,,
27,down,Regard & Raye,Secrets,20,15,14,84,2020-06-14,62,2020-06-28
28,up,Yssi SB,In Die Life,32,23,4,,,,
29,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,19,10,,,,
30,down,Topic,Breaking Me (feat. A7S),22,6,26,94,2020-03-01,8,2020-08-16
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,14,9,74,2020-07-05,5,2020-07-12
32,-,Bilal Wahib,Jaloers,-,32,1,,,,
33,down,The Weeknd,Blinding Lights,30,1,40,94,2019-12-01,1,2020-03-01
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,20,3,78,2020-08-16,3,2020-08-23
35,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,31,24,14,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,4,3,,,,
37,down,Lady Gaga & Ariana Grande,Rain On Me,33,10,15,75,2020-05-24,1,2020-05-31
38,down,Jonas Brothers,X (feat. KAROL G),35,25,13,78,2020-06-21,78,2020-06-21
39,down,Boef & Bilal Wahib,Vergeten,37,2,8,,,,
40,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,39,12,7,,,,
41,up,Bilal Wahib,Video Vixen (feat. Bizzey),44,5,20,,,,
42,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),43,17,21,,,,
43,-,SFB,Anyway (feat. Ronnie Flex),-,43,1,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),34,1,36,97,2020-01-12,7,2020-05-10
45,up,Kygo & OneRepublic,Lose Somebody,46,28,16,86,2020-06-07,80,2020-07-05
46,down,Davina Michelle,My Own World,45,45,7,,,,
47,down,Henkie T,Roadrunner (feat. Lijpe),27,27,2,,,,
48,up,BANNERS,Someone To You,64,14,3,,,,
49,up,Miley Cyrus,Midnight Sky,57,25,3,14,2020-08-23,12,2020-10-25
50,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),38,22,6,,,,
51,down,Ashafar,Mocro Sh*t,48,16,5,,,,
52,down,Chris Brown & Young Thug,Go Crazy,51,46,8,98,2020-05-31,13,2020-08-16
53,up,Danny Vera,Roller Coaster,56,5,44,,,,
54,down,surf mesa,Ily,40,7,20,63,2020-04-19,18,2020-07-12
55,down,Ava Max,Salt,47,34,18,91,2020-03-01,65,2020-04-19
56,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,52,2,44,,,,
57,down,Henkie T,Monsieur (feat. 3Robi),42,42,2,,,,
58,down,ROSALÍA & Travis Scott,TKN,49,19,14,96,2020-05-31,21,2020-06-07
59,up,Kygo & Tina Turner,What's Love Got to Do with It,60,59,5,83,2020-09-06,57,2020-09-20
60,up,Tate McRae,you broke me first,71,10,3,81,2020-08-23,15,2020-11-15
61,-,"Chivv, OCS & Chardy","Diamonds Vvs (feat. Saaff, Dior & Figo Gang)",-,61,1,,,,
62,down,Lucas & Steve,Letters,54,49,11,,,,
63,down,Boef & Ashafar,Nooit Thuis,53,1,12,,,,
64,up,Kevin,Gordelweg,86,1,15,,,,
65,up,Yxng Le & Frenna,Wat Is Je Naam,65,3,33,,,,
66,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),59,30,9,17,2020-07-12,17,2020-07-12
67,down,BTS,Dynamite,50,20,2,96,2020-08-23,2,2020-08-30
68,up,Lady Gaga & Bradley Cooper,Shallow,68,67,6,25,2019-10-06,25,2019-10-06
69,up,Conan Gray,Heather,90,44,2,44,2020-08-23,15,2020-09-13
70,up,Lewis Capaldi,Before You Go,73,7,41,45,2019-11-24,10,2020-08-30
71,down,Dua Lipa,Hallucinate,61,56,6,85,2020-04-05,85,2020-04-05
72,up,Kevin & Lijpe,Langzaam,85,13,8,,,,
73,down,Lewis Capaldi,Someone You Loved,66,10,44,4,2019-10-06,4,2019-10-06
74,up,Racoon,Het Is Al Laat Toch,74,7,32,,,,
75,down,DI-RECT,Soldier On,62,21,21,,,,
76,down,Tones and I,Dance Monkey,58,1,44,6,2019-10-06,1,2019-11-10
77,down,Goldkimono,To Tomorrow,67,60,4,,,,
78,down,Suzan & Freek,Weg Van Jou,63,18,18,,,,
79,-,The Weeknd,Save Your Tears,-,14,2,80,2020-03-22,1,2021-03-21
80,down,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),70,68,4,,,,
81,down,The Weeknd,In Your Eyes,69,19,24,41,2020-03-22,12,2020-03-29
82,down,Zoe Wees,Control,77,60,7,98,2020-09-20,85,2021-01-03
83,-,"Calvin Harris, The Weeknd",Over Now,-,83,1,39,2020-09-06,39,2020-09-06
84,-,Jason Derulo,Take You Dancing,-,17,1,71,2020-08-23,16,2021-01-17
85,down,Henkie T,Profiteren (feat. Kevin),36,36,2,,,,
86,down,Juice WRLD,Wishing Well,80,45,8,13,2020-07-19,13,2020-07-19
87,down,DJ Khaled,GREECE (feat. Drake),83,76,7,24,2020-07-26,24,2020-07-26
88,down,Juice WRLD & Marshmello,Come & Go,76,38,8,4,2020-07-19,4,2020-07-19
89,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,13,1,,,,
90,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,79,8,44,,,,
91,down,Juice WRLD & The Weeknd,Smile,75,46,4,16,2020-08-16,16,2020-08-16
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
93,down,Ariana Grande & Justin Bieber,Stuck with U,72,4,17,95,2020-05-10,3,2020-05-17
94,-,Nea,Some Say,-,80,1,84,2020-03-01,84,2020-03-01
95,down,JC Stewart,I Need You To Hate Me,87,79,7,,,,
96,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,88,3,30,,,,
97,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],81,57,11,,,,
98,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),92,27,6,,,,
99,down,StaySolidRocky,Party Girl,96,36,14,86,2020-05-10,14,2020-06-14
100,down,Lil Kleine,Jongen Van De Straat,94,2,23,,,,
