Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),1,1,4,,,,
2,up,Drake,Toosie Slide,6,2,2,65,2020-04-05,2,2020-04-26
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,16,97,2020-01-12,7,2020-05-10
4,down,The Weeknd,Blinding Lights,3,1,20,94,2019-12-01,1,2020-03-01
5,down,Lil Kleine,Jongen Van De Straat,2,2,3,,,,
6,up,Dua Lipa,Don't Start Now,7,6,24,19,2019-11-03,3,2020-01-05
7,up,Racoon,Het Is Al Laat Toch,10,7,12,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),18,6,6,94,2020-03-15,35,2020-04-26
9,up,Justin Bieber,Intentions (feat. Quavo),13,3,10,35,2020-02-09,4,2020-04-05
10,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,12,3,10,,,,
11,up,Topic,Breaking Me (feat. A7S),22,6,6,94,2020-03-01,8,2020-08-16
12,up,Yxng Le & Frenna,Wat Is Je Naam,17,3,13,,,,
13,up,Lewis Capaldi,Before You Go,19,7,21,45,2019-11-24,10,2020-08-30
14,up,Snelle,Smoorverliefd,15,1,14,,,,
15,down,Lil Kleine,Vandaan (feat. Ronnie Flex),5,5,2,,,,
16,up,Doja Cat,Say So,26,13,13,100,2020-02-02,6,2020-05-03
17,up,Tones and I,Never Seen the Rain,23,15,10,,,,
18,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),11,5,4,,,,
19,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,25,2,24,,,,
20,up,Dua Lipa,Break My Heart,35,12,3,97,2020-03-29,5,2020-06-28
21,up,Robin Schulz,In Your Eyes (feat. Alida),24,18,11,95,2020-03-08,54,2020-04-05
22,up,The Weeknd,In Your Eyes,32,19,4,41,2020-03-22,12,2020-03-29
23,up,Tones and I,Dance Monkey,29,1,24,6,2019-10-06,1,2019-11-10
24,down,Lil Kleine,Joanne,8,8,7,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),49,10,8,100,2020-03-01,7,2020-04-26
26,up,Dua Lipa,Physical,27,16,11,48,2020-02-02,15,2020-04-12
27,up,Alan Walker & Ava Max,"Alone, Pt. II",37,16,15,,,,
28,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),34,17,7,,,,
29,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,17,1,,,,
30,up,Roddy Ricch,The Box,40,4,16,91,2019-12-08,2,2020-02-16
31,-,Lijpe,#LIJPESEASON 2.0,-,31,1,,,,
32,up,Dominic Fike,3 Nights,38,12,24,,,,
33,up,Surfaces,Sunday Best,43,33,8,96,2020-03-01,27,2020-04-26
34,down,Frenna,Venus (feat. Ronnie Flex & Snelle),33,9,7,,,,
35,up,Danny Vera,Roller Coaster,54,5,24,,,,
36,up,Lucas & Steve,Perfect (feat. Haris),41,29,16,,,,
37,up,Maan & Kraantje Pappie,Rode Wijn,46,26,4,,,,
38,up,Lil Mosey,Blueberry Faygo,50,31,9,69,2020-02-16,24,2020-04-12
39,up,Harry Styles,Adore You,42,23,19,24,2019-12-08,6,2020-04-19
40,up,Khalid & Disclosure,Know Your Worth,48,31,10,66,2020-02-09,39,2020-02-16
41,up,Regard,Ride It,53,8,24,57,2019-10-06,13,2019-11-10
42,down,Lil Kleine,Zware Pas (feat. Josylvio),9,9,2,,,,
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,23,16,99,2020-01-12,49,2020-06-21
44,up,Jonas Brothers,What a Man Gotta Do,56,35,13,53,2020-01-19,21,2020-01-26
45,down,Chivv,Jesus Piece (feat. Frenna),28,28,2,,,,
46,up,Trevor Daniel,Falling,47,11,21,61,2019-11-24,14,2020-01-05
47,up,Martin Garrix,Drown (feat. Clinton Kane),59,37,7,,,,
48,up,Sheppard,Die Young,57,39,11,,,,
49,up,Maan,Ze Huilt Maar Ze Lacht,55,5,18,,,,
50,down,Lil Kleine,Kans (feat. Snelle),14,14,2,,,,
51,up,Lewis Capaldi,Someone You Loved,64,10,24,4,2019-10-06,4,2019-10-06
52,up,Alicia Keys,Underdog,65,39,8,69,2020-01-12,43,2020-03-29
53,-,DI-RECT,Soldier On,-,21,1,,,,
54,up,"Kygo, Zara Larsson & Tyga",Like It Is,88,53,3,81,2020-03-29,40,2020-04-05
55,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,44,44,2,,,,
56,up,Maroon 5,Memories,61,2,24,36,2019-10-06,2,2019-11-17
57,up,Snelle,Reünie,66,2,24,,,,
58,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),62,26,21,64,2019-12-01,52,2020-01-12
59,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,42,3,,,,
60,up,Chef'Special,Trouble,75,49,7,,,,
61,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,76,8,24,,,,
62,down,Lil Kleine,Ondersteboven,20,20,2,,,,
63,down,Lil Kleine,Cijfers,16,16,2,,,,
64,up,Megan Thee Stallion,Savage,86,60,3,61,2020-03-22,14,2020-04-19
65,up,Jandro,I Wanna (feat. Bryan Mg),74,65,3,,,,
66,up,Post Malone,Circles,81,4,24,2,2019-10-06,2,2019-10-06
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,16,24,87,2019-10-20,28,2019-12-08
68,up,Arizona Zervas,ROXANNE,78,3,22,14,2019-11-24,4,2019-12-22
69,up,SZA & Justin Timberlake,The Other Side,89,69,3,55,2020-03-01,55,2020-03-01
70,down,Lil Kleine,Aan Je Zitten (feat. Wizkid),21,21,2,,,,
71,down,PARTYNEXTDOOR,BELIEVE IT,70,52,3,80,2020-04-05,80,2020-04-05
72,up,Suzan & Freek,Deze Is Voor Mij,84,47,12,,,,
73,up,Niall Horan,No Judgement,85,56,7,,,,
74,up,Davina Michelle,Duurt Te Lang,92,41,24,,,,
75,down,"Josylvio, Sevn Alias & Sam J'Taime",Marijuana,72,37,3,,,,
76,up,5 Seconds of Summer,Old Me,79,58,3,,,,
77,down,Lil Kleine,Ogen (feat. Maleek Berry & Frenna),31,31,2,,,,
78,down,Lil Kleine,Lío Zion,30,30,2,,,,
79,down,Snelle & Yade Lauren,Ze Kent Mij,60,6,24,,,,
80,up,Shawn Mendes & Camila Cabello,Señorita,96,4,24,1,2019-10-06,1,2019-10-06
81,up,Future,Life Is Good (feat. Drake),100,18,14,86,2020-01-12,6,2020-01-19
82,down,Ashafar,Medellin (feat. Larry),63,63,2,,,,
83,-,Rolf Sanchez,Como Tu,-,54,1,,,,
84,up,Billie Eilish,bad guy,94,38,24,5,2019-10-06,5,2019-10-06
85,-,Celeste,Stop This Flame,-,80,1,,,,
86,down,Kraantje Pappie & Guus Meeuwis,Nacht,73,15,14,,,,
87,-,Doja Cat,Boss Bitch,-,87,1,60,2020-03-22,23,2020-04-26
88,down,Lil Kleine,Doe ‘t Voor Kleine,36,36,2,,,,
89,up,Billie Eilish,everything i wanted,95,4,22,53,2019-11-17,3,2019-11-24
90,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,98,2,24,,,,
91,-,Kensington,Uncharted,-,31,21,,,,
92,-,Tino Martin,Zij Weet Het (Studio Versie),-,35,21,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,18,22,31,2019-10-06,23,2019-11-17
94,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),90,27,5,,,,
95,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,41,22,,,,
96,-,Henkie T,DomDoen (feat. Jonna Fraser),-,9,23,,,,
97,down,"Pjotr, Snelle & Okke Punt",Verliezen Met Jullie,58,58,2,,,,
98,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),77,58,10,75,2020-01-26,65,2020-02-02
99,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,65,1,,,,
100,down,Boef,Quarantaine Sessie #1,83,38,4,,,,
