Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),3,1,18,97,2020-01-12,7,2020-05-10
2,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),1,1,6,,,,
3,up,The Weeknd,Blinding Lights,4,1,22,94,2019-12-01,1,2020-03-01
4,down,Drake,Toosie Slide,2,2,4,65,2020-04-05,2,2020-04-26
5,up,Lil Kleine,Jongen Van De Straat,5,2,5,,,,
6,up,Bilal Wahib,Video Vixen (feat. Bizzey),10,5,2,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,6,8,94,2020-03-15,35,2020-04-26
8,up,Topic,Breaking Me (feat. A7S),9,6,8,94,2020-03-01,8,2020-08-16
9,down,Racoon,Het Is Al Laat Toch,8,7,14,,,,
10,down,Dua Lipa,Don't Start Now,7,6,26,19,2019-11-03,3,2020-01-05
11,up,Powfu,Death Bed (feat. beabadoobee),14,10,10,100,2020-03-01,7,2020-04-26
12,down,Justin Bieber,Intentions (feat. Quavo),11,3,12,35,2020-02-09,4,2020-04-05
13,up,Doja Cat,Say So,16,13,15,100,2020-02-02,6,2020-05-03
14,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,12,3,12,,,,
15,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,15,1,65,2020-04-26,1,2020-05-03
16,up,Dua Lipa,Break My Heart,18,12,5,97,2020-03-29,5,2020-06-28
17,down,Yxng Le & Frenna,Wat Is Je Naam,13,3,15,,,,
18,down,Lewis Capaldi,Before You Go,15,7,23,45,2019-11-24,10,2020-08-30
19,down,Snelle,Smoorverliefd,17,1,16,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),21,18,13,95,2020-03-08,54,2020-04-05
21,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,22,2,26,,,,
22,down,Tones and I,Never Seen the Rain,20,15,12,,,,
23,up,Tones and I,Dance Monkey,23,1,26,6,2019-10-06,1,2019-11-10
24,up,The Weeknd,In Your Eyes,24,19,6,41,2020-03-22,12,2020-03-29
25,up,Dua Lipa,Physical,25,16,13,48,2020-02-02,15,2020-04-12
26,up,Alan Walker & Ava Max,"Alone, Pt. II",27,16,17,,,,
27,up,Danny Vera,Roller Coaster,31,5,26,,,,
28,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),30,17,9,,,,
29,down,Lil Kleine,Vandaan (feat. Ronnie Flex),19,5,4,,,,
30,up,DI-RECT,Soldier On,48,21,3,,,,
31,up,Maan & Kraantje Pappie,Rode Wijn,32,26,6,,,,
32,up,Lucas & Steve,Perfect (feat. Haris),37,29,18,,,,
33,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),28,17,3,,,,
34,-,Juice WRLD,Righteous,-,34,1,24,2020-05-03,24,2020-05-03
35,down,Roddy Ricch,The Box,29,4,18,91,2019-12-08,2,2020-02-16
36,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),26,5,6,,,,
37,up,surf mesa,Ily,74,7,2,63,2020-04-19,18,2020-07-12
38,down,Surfaces,Sunday Best,35,33,10,96,2020-03-01,27,2020-04-26
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,2,79,2020-04-19,1,2020-07-05
40,down,Lil Mosey,Blueberry Faygo,34,31,11,69,2020-02-16,24,2020-04-12
41,down,Frenna,Venus (feat. Ronnie Flex & Snelle),33,9,9,,,,
42,up,Martin Garrix,Drown (feat. Clinton Kane),42,37,9,,,,
43,down,Dominic Fike,3 Nights,36,12,26,,,,
44,up,Alicia Keys,Underdog,51,39,10,69,2020-01-12,43,2020-03-29
45,down,Lil Kleine,Joanne,38,8,9,,,,
46,down,Jonas Brothers,What a Man Gotta Do,44,35,15,53,2020-01-19,21,2020-01-26
47,down,Khalid & Disclosure,Know Your Worth,43,31,12,66,2020-02-09,39,2020-02-16
48,down,Regard,Ride It,39,8,26,57,2019-10-06,13,2019-11-10
49,-,Travis Scott,SICKO MODE,-,49,1,48,2020-04-26,9,2020-05-03
50,down,Lewis Capaldi,Someone You Loved,47,10,26,4,2019-10-06,4,2019-10-06
51,up,Sam Smith,Track 11,79,44,2,37,2020-04-19,37,2020-04-19
52,down,Sheppard,Die Young,46,39,13,,,,
53,up,Spanker,Legendary (feat. SFB),75,53,2,,,,
54,-,Travis Scott,goosebumps,-,54,1,89,2020-04-26,18,2020-05-03
55,down,Harry Styles,Adore You,49,23,21,24,2019-12-08,6,2020-04-19
56,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),54,42,5,,,,
57,down,Henkie T,Niet Lief (feat. Qlas & Blacka),52,52,2,,,,
58,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,61,8,26,,,,
59,down,"Kygo, Zara Larsson & Tyga",Like It Is,53,53,5,81,2020-03-29,40,2020-04-05
60,up,Chef'Special,Trouble,67,49,9,,,,
61,down,Snelle,Reünie,59,2,26,,,,
62,down,Rolf Sanchez,Como Tu,58,54,3,,,,
63,up,Tabitha & Nielson,Slapen Met Het Licht Aan,66,45,2,,,,
64,down,Maan,Ze Huilt Maar Ze Lacht,50,5,20,,,,
65,down,Maroon 5,Memories,62,2,26,36,2019-10-06,2,2019-11-17
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,23,18,99,2020-01-12,49,2020-06-21
67,down,Trevor Daniel,Falling,57,11,23,61,2019-11-24,14,2020-01-05
68,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),65,65,3,,,,
69,down,Megan Thee Stallion,Savage,60,60,5,61,2020-03-22,14,2020-04-19
70,up,Davina Michelle,Duurt Te Lang,76,41,26,,,,
71,up,Post Malone,Circles,71,4,26,2,2019-10-06,2,2019-10-06
72,down,SZA & Justin Timberlake,The Other Side,69,69,5,55,2020-03-01,55,2020-03-01
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,16,26,87,2019-10-20,28,2019-12-08
74,down,Arizona Zervas,ROXANNE,72,3,24,14,2019-11-24,4,2019-12-22
75,-,Travis Scott,HIGHEST IN THE ROOM,-,10,11,35,2019-10-06,2,2019-10-13
76,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,68,44,4,,,,
77,up,Tino Martin,Zij Weet Het (Studio Versie),92,35,23,,,,
78,up,Shawn Mendes & Camila Cabello,Señorita,81,4,26,1,2019-10-06,1,2019-10-06
79,down,5 Seconds of Summer,Old Me,77,58,5,,,,
80,up,Celeste,Stop This Flame,85,80,3,,,,
81,up,Billie Eilish,bad guy,82,38,26,5,2019-10-06,5,2019-10-06
82,up,Snelle & Yade Lauren,Ze Kent Mij,83,6,26,,,,
83,down,Future,Life Is Good (feat. Drake),80,18,16,86,2020-01-12,6,2020-01-19
84,down,Kå,Goed Fout,41,41,2,,,,
85,up,PARTYNEXTDOOR,BELIEVE IT,87,52,5,80,2020-04-05,80,2020-04-05
86,up,Jack Harlow,Whats Poppin,89,66,3,76,2020-03-22,37,2020-04-19
87,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),94,41,24,,,,
88,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,95,2,26,,,,
89,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,26,23,64,2019-12-01,52,2020-01-12
90,down,Niall Horan,No Judgement,78,56,9,,,,
91,-,Suzan & Freek,Blauwe Dag,-,6,23,,,,
92,up,Kensington,Uncharted,98,31,23,,,,
93,down,Henkie T,DomDoen (feat. Jonna Fraser),88,9,25,,,,
94,down,Billie Eilish,everything i wanted,90,4,24,53,2019-11-17,3,2019-11-24
95,down,Doja Cat,Boss Bitch,91,87,3,60,2020-03-22,23,2020-04-26
96,up,Ed Sheeran & Justin Bieber,I Don't Care,96,18,24,31,2019-10-06,23,2019-11-17
97,down,Chivv,Jesus Piece (feat. Frenna),56,28,4,,,,
98,down,"Josylvio, Sevn Alias & Sam J'Taime",Marijuana,84,37,5,,,,
99,down,Kraantje Pappie & Guus Meeuwis,Nacht,97,15,16,,,,
100,down,Lijpe,#LIJPESEASON 2.0,55,31,3,,,,
