Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,7,1,5,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),5,2,6,99,2020-07-26,16,2020-09-20
3,up,Dopebwoy & Jonna Fraser,Vakantie,3,3,10,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
5,down,Boef & Numidia,Tout Est Bon,2,1,8,,,,
6,down,Bilal Wahib,Tigers,4,1,10,,,,
7,-,Suzan & Freek & Snelle,De Overkant,-,6,1,,,,
8,down,Harry Styles,Watermelon Sugar,6,5,22,85,2019-11-17,2,2020-08-23
9,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,8,4,5,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,6,15,74,2020-04-19,18,2020-08-09
11,up,Ava Max,Kings & Queens,11,10,10,80,2020-03-15,37,2020-09-27
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,19,79,2020-04-19,1,2020-07-05
13,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),14,2,3,,,,
14,down,Robin Schulz & Wes,Alane,13,11,9,93,2020-08-16,93,2020-08-16
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,4,12,,,,
16,up,Snelle,Kleur,17,3,12,,,,
17,down,S1mba,Rover (feat. DTG),16,14,15,88,2020-06-14,88,2020-06-14
18,up,Aya Nakamura,Jolie nana,27,17,6,76,2020-08-02,76,2020-08-02
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,19,5,54,2020-07-12,6,2020-08-09
20,down,Regard & Raye,Secrets,18,15,13,84,2020-06-14,62,2020-06-28
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,21,5,14,2020-08-02,10,2020-08-23
22,down,Topic,Breaking Me (feat. A7S),15,6,25,94,2020-03-01,8,2020-08-16
23,up,Cardi B,WAP (feat. Megan Thee Stallion),40,15,3,80,2020-08-09,1,2020-08-16
24,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),19,19,9,,,,
25,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",22,8,9,,,,
26,down,Emma Heesters,Waar Ga Je Heen,21,21,13,,,,
27,-,Henkie T,Roadrunner (feat. Lijpe),-,27,1,,,,
28,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,20,2,78,2020-08-16,3,2020-08-23
30,down,The Weeknd,Blinding Lights,28,1,39,94,2019-12-01,1,2020-03-01
31,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,29,24,13,,,,
32,down,Yssi SB,In Die Life,25,23,3,,,,
33,up,Lady Gaga & Ariana Grande,Rain On Me,33,10,14,75,2020-05-24,1,2020-05-31
34,down,SAINt JHN,Roses (Imanbek Remix),24,1,35,97,2020-01-12,7,2020-05-10
35,down,Jonas Brothers,X (feat. KAROL G),31,25,12,78,2020-06-21,78,2020-06-21
36,-,Henkie T,Profiteren (feat. Kevin),-,36,1,,,,
37,down,Boef & Bilal Wahib,Vergeten,30,2,7,,,,
38,up,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),43,22,5,,,,
39,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,34,12,6,,,,
40,down,surf mesa,Ily,32,7,19,63,2020-04-19,18,2020-07-12
41,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,14,8,74,2020-07-05,5,2020-07-12
42,-,Henkie T,Monsieur (feat. 3Robi),-,42,1,,,,
43,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),36,17,20,,,,
44,down,Bilal Wahib,Video Vixen (feat. Bizzey),38,5,19,,,,
45,up,Davina Michelle,My Own World,55,45,6,,,,
46,down,Kygo & OneRepublic,Lose Somebody,37,28,15,86,2020-06-07,80,2020-07-05
47,down,Ava Max,Salt,41,34,17,91,2020-03-01,65,2020-04-19
48,down,Ashafar,Mocro Sh*t,35,16,4,,,,
49,down,ROSALÍA & Travis Scott,TKN,39,19,13,96,2020-05-31,21,2020-06-07
50,-,BTS,Dynamite,-,20,1,96,2020-08-23,2,2020-08-30
51,down,Chris Brown & Young Thug,Go Crazy,46,46,7,98,2020-05-31,13,2020-08-16
52,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,47,2,43,,,,
53,down,Boef & Ashafar,Nooit Thuis,42,1,11,,,,
54,down,Lucas & Steve,Letters,49,49,10,,,,
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,4,2,,,,
56,up,Danny Vera,Roller Coaster,57,5,43,,,,
57,up,Miley Cyrus,Midnight Sky,100,25,2,14,2020-08-23,12,2020-10-25
58,down,Tones and I,Dance Monkey,50,1,43,6,2019-10-06,1,2019-11-10
59,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,30,8,17,2020-07-12,17,2020-07-12
60,down,Kygo & Tina Turner,What's Love Got to Do with It,59,59,4,83,2020-09-06,57,2020-09-20
61,down,Dua Lipa,Hallucinate,56,56,5,85,2020-04-05,85,2020-04-05
62,down,DI-RECT,Soldier On,54,21,20,,,,
63,down,Suzan & Freek,Weg Van Jou,45,18,17,,,,
64,up,BANNERS,Someone To You,73,14,2,,,,
65,down,Yxng Le & Frenna,Wat Is Je Naam,61,3,32,,,,
66,down,Lewis Capaldi,Someone You Loved,64,10,43,4,2019-10-06,4,2019-10-06
67,down,Goldkimono,To Tomorrow,60,60,3,,,,
68,-,Lady Gaga & Bradley Cooper,Shallow,-,67,5,25,2019-10-06,25,2019-10-06
69,down,The Weeknd,In Your Eyes,58,19,23,41,2020-03-22,12,2020-03-29
70,down,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),68,68,3,,,,
71,up,Tate McRae,you broke me first,97,10,2,81,2020-08-23,15,2020-11-15
72,down,Ariana Grande & Justin Bieber,Stuck with U,48,4,16,95,2020-05-10,3,2020-05-17
73,up,Lewis Capaldi,Before You Go,74,7,40,45,2019-11-24,10,2020-08-30
74,up,Racoon,Het Is Al Laat Toch,76,7,31,,,,
75,down,Juice WRLD & The Weeknd,Smile,51,46,3,16,2020-08-16,16,2020-08-16
76,down,Juice WRLD & Marshmello,Come & Go,63,38,7,4,2020-07-19,4,2020-07-19
77,down,Zoe Wees,Control,71,60,6,98,2020-09-20,85,2021-01-03
78,-,Henkie T,"Fugazi (feat. SRNO, Yung Nnelg, BKO & Blow)",-,78,1,,,,
79,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,84,8,43,,,,
80,down,Juice WRLD,Wishing Well,65,45,7,13,2020-07-19,13,2020-07-19
81,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],62,57,10,,,,
82,down,Dua Lipa,Break My Heart,53,12,22,97,2020-03-29,5,2020-06-28
83,down,DJ Khaled,GREECE (feat. Drake),80,76,6,24,2020-07-26,24,2020-07-26
84,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),95,17,26,,,,
85,down,Kevin & Lijpe,Langzaam,66,13,7,,,,
86,down,Kevin,Gordelweg,81,1,14,,,,
87,down,JC Stewart,I Need You To Hate Me,85,79,6,,,,
88,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,88,3,29,,,,
89,down,Martin Garrix,Higher Ground (feat. John Martin),87,75,9,,,,
90,-,Conan Gray,Heather,-,44,1,44,2020-08-23,15,2020-09-13
91,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),78,71,5,,,,
92,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),75,27,5,,,,
93,down,Tones And I,Ur So F**kInG cOoL,72,53,9,,,,
94,down,Lil Kleine,Jongen Van De Straat,89,2,22,,,,
95,down,Pop Smoke,Dior,94,52,9,100,2020-02-23,46,2020-07-12
96,down,StaySolidRocky,Party Girl,90,36,13,86,2020-05-10,14,2020-06-14
97,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",99,97,2,89,2020-07-19,12,2020-08-16
98,down,Jonna Fraser,Fya (feat. Bryan Mg),70,47,4,,,,
99,down,Sevn Alias & Jonna Fraser,Heartbroken,77,11,6,,,,
100,down,Idaly,In De Kou (feat. Hef),79,51,3,,,,
