Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven Solveig,Experimental Signs,1,1,2,,,,
2,-,Steven Solveig,Looking Forward,-,1,2,,,,
3,up,Exodo,Autismo (Techno Mix),6,1,38,,,,
4,up,Warner/Chappell Productions,Who Is Captain Malroy,5,4,19,,,,
5,-,Scar Tissue,Explant,-,1,37,,,,
6,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),7,5,22,,,,
7,down,Richard Lewis,Bumpin N Thumpin,2,1,29,,,,
8,-,Soft Cell & Marc Almond,Tainted Love,-,4,6,,,,
9,-,Christian Crisóstomo,Discoteca 6,-,1,28,,,,
10,down,ZHU,My Life,8,5,19,,,,
11,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,11,3,,,,
12,up,Cardenia,Passion,12,5,21,,,,
13,up,Bloque M,Tek Power,17,7,10,,,,
14,-,Project-X,Forbidden Desires,-,6,5,,,,
15,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,13,1,,,,
16,-,The Free,Dance the Night Away (Radio Edit),-,16,1,,,,
17,-,Dj Towa & GA,Favorito (Remix),-,14,2,,,,
18,up,Christian Crisóstomo,Fiesta Privada,20,2,31,,,,
19,down,Don Gorda Project,Cielo Terso,9,9,2,,,,
