Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,1,1,12,,,,
2,-,Marcoelbando,Caped Crusader,-,1,1,,,,
3,up,Colleen Sharmat,Unrest,3,1,7,,,,
4,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,1,2,,,,
5,up,Modjo,Lady (Hear Me Tonight),26,1,50,,,,
6,down,Shy FX & T Power,Feelings,4,1,52,,,,
7,-,Crumbs,One at a Time,-,7,1,,,,
8,up,Pato Banton,Go Pato,13,2,63,,,,
9,down,Cheese People,Wake Up,6,4,7,,,,
10,-,ZHU,My Life,-,5,32,,,,
11,up,Exodo,Autismo (Techno Mix),28,1,122,,,,
12,-,All Night Sleeping Songs to Help You Relax,Yoga Lofi Meditation Music,-,8,1,,,,
13,up,John B. Hancock,Turning Around,17,6,15,,,,
14,-,Surachai,07 (07),-,14,1,,,,
15,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,3,6,,,,
16,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),27,5,42,,,,
17,up,Sinz,Kid Cudi Pursuit of Happiness (Remix),21,1,10,,,,
18,-,Rodriguez,No Voy a Llorar (feat. Ander & Rossi) [Radio Edit],-,2,4,,,,
19,up,Casballah,Oasis Osmosis (Deep Global Groove Version),22,11,4,,,,
20,-,Bloque M,Tek Power,-,7,54,,,,
