Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,46,,,,
2,-,Sex Music,Darker Shades,-,2,14,,,,
3,down,Kraftwerk,The Robots (Remastered),2,2,15,,,,
4,up,Shy FX & T Power,Feelings,16,1,104,,,,
5,up,Exodo,Autismo (Techno Mix),7,1,172,,,,
6,up,DJ Donx,Radio 101.7 Fm,12,2,52,,,,
7,-,Annerley,Look at Me (Euro Extended),-,7,13,,,,
8,up,Patricio Suárez Vértiz,Disco Bar (Edit),10,2,28,,,,
9,-,Perfección Armónica,Concierto en Sol Menor,-,9,1,,,,
10,up,Agaa Betch,MANESKIN - BEGGIN REMIX (Instrumental),14,10,2,,,,
11,-,Free 2 Night,Under the Sun (Radio Mix),-,11,15,,,,
12,-,Warner/Chappell Productions,Start Up,-,1,13,,,,
13,-,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,-,2,11,,,,
14,up,Cardenia,Passion,19,5,74,,,,
15,up,Ku Minerva,Estoy Llorando por Ti,18,7,31,,,,
16,-,DJ Maikel Music,Choco 3,-,1,35,,,,
17,down,Rafa Villalba,Chiquetere,3,3,15,,,,
18,up,New Order,Bizarre Love Triangle,20,2,35,,,,
19,up,Basic Element,Vision of My Mind,25,7,27,,,,
20,down,Fun Factory,Take Your Chance (Take the Original),15,10,21,,,,
21,-,LAZAR 111,Luna Virus,-,2,62,,,,
22,down,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],13,9,7,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,1,83,,,,
24,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,3,50,,,,
25,down,Kriss,Strangers,24,8,48,,,,
26,down,Hallotian,I'm Good (blue),22,16,2,,,,
27,-,Basic Element,This Must Be a Dream,-,5,16,,,,
