Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,1,1,5,,,,
2,-,Yolanda Be Cool,Outro (WNSA),-,2,5,,,,
3,down,Warner/Chappell Productions,Finish Line,2,1,2,,,,
4,-,Frart,Blackout,-,4,1,,,,
5,up,Christian Crisóstomo,Discoteca 6,7,1,20,,,,
6,down,Warner/Chappell Productions,Missive Accomplished,3,2,10,,,,
7,-,Warner/Chappell Productions,Who Is Captain Malroy,-,4,11,,,,
8,up,Christian Crisóstomo,Fiesta Privada,15,2,27,,,,
9,up,Scar Tissue,Explant,19,1,29,,,,
10,down,Exodo,Autismo (Techno Mix),6,1,29,,,,
11,up,Kriss,Strangers,17,8,15,,,,
12,-,Modjo,Lady (Hear Me Tonight),-,1,13,,,,
13,up,Pato Banton,Go Pato,22,2,10,,,,
14,-,X-ite,"Down, Down, Down (Acapella)",-,2,8,,,,
15,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),11,5,14,,,,
16,down,Cardenia,Passion,9,5,15,,,,
17,-,Hope,Tree Frog (Original Mix),-,6,15,,,,
18,-,God of Core,The Troll,-,6,2,,,,
19,down,ZHU,My Life,18,5,10,,,,
20,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,4,22,,,,
21,-,Dance With Me,Dance With Me,-,5,1,,,,
