Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,30,,,,
2,-,Richard Lewis,Bumpin N Thumpin,-,1,83,,,,
3,up,DJ Donx,Radio 101.7 Fm,5,2,37,,,,
4,-,Los Atomos,Morir Un Poco (Instrumental),-,4,22,,,,
5,-,Zorro,96.7 Fm,-,1,40,,,,
6,-,Pato Banton,Go Pato,-,2,90,,,,
7,-,Kraftwerk,The Robots (Remastered),-,2,1,,,,
8,down,Exodo,Autismo (Techno Mix),7,1,158,,,,
9,up,Patricio Suárez Vértiz,Disco Bar (Edit),12,2,12,,,,
10,-,Shy FX & T Power,Feelings,-,1,91,,,,
11,-,Modjo,Lady (Hear Me Tonight),-,1,74,,,,
12,down,Sex Music,Darker Shades,4,2,7,,,,
13,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,2,2,6,,,,
14,up,New Order,Bizarre Love Triangle,21,2,25,,,,
15,up,Chimo Bayo,Así Me Gusta a Mi,15,4,22,,,,
16,up,Linn Snap,Rosa,18,2,15,,,,
17,down,Rockola,Hola Rockola,3,3,11,,,,
18,up,Basic Element,Vision of My Mind,20,7,14,,,,
19,-,Basic Element,This Must Be a Dream,-,5,15,,,,
20,down,Fun Factory,Take Your Chance (Take the Original),19,10,6,,,,
21,down,Kriss,Strangers,16,8,33,,,,
22,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,3,36,,,,
23,-,Black Rose,Melody (Main Mix),-,9,1,,,,
24,up,X-ite,"Down, Down, Down (Acapella)",24,2,50,,,,
25,-,Ku Minerva,Estoy Llorando por Ti,-,7,22,,,,
26,down,Annerley,Look at Me (Euro Extended),22,7,3,,,,
27,down,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,13,9,4,,,,
