Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,64,,,,
2,up,Various Artists,Playground,2,1,2,,,,
3,up,Shy FX & T Power,Feelings,6,1,116,,,,
4,up,Pato Banton,Go Pato,7,2,109,,,,
5,-,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,-,2,17,,,,
6,-,Sex Music,Darker Shades,-,2,21,,,,
7,down,Exodo,Autismo (Techno Mix),5,1,190,,,,
8,up,Warner/Chappell Productions,Start Up,9,1,21,,,,
9,up,DJ Donx,Radio 101.7 Fm,11,2,70,,,,
10,up,Patricio Suárez Vértiz,Disco Bar (Edit),10,3,46,,,,
11,-,Anti-Neighbour,Children Crying and Crying,-,7,1,,,,
12,up,Los Atomos,Morir Un Poco (Instrumental),14,4,38,,,,
13,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,2,10,,,,
14,up,Chimo Bayo,Así Me Gusta a Mi,20,4,50,,,,
15,-,Zorro,96.7 Fm,-,1,43,,,,
16,-,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),-,4,9,,,,
17,up,Fun Factory,Close to You,18,6,83,,,,
18,up,Sofic & Ku Minerva,Estoy Llorando por Ti,23,12,21,,,,
19,-,New Order,Bizarre Love Triangle,-,2,46,,,,
20,-,Basic Element,Vision of My Mind,-,7,35,,,,
21,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,5,82,,,,
22,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,20,5,,,,
23,down,Derek Lopez,Ripa Na Xulipa,22,5,5,,,,
24,down,Daleduro,Bombon Asesino,3,1,30,,,,
25,down,Fun Factory,Take Your Chance (Take the Original),21,10,37,,,,
26,-,Black Rose,Melody (Main Mix),-,9,3,,,,
27,down,Free 2 Night,Under the Sun (Radio Mix),13,11,32,,,,
28,-,Captain Jack,Drill Instructor 2,-,13,6,,,,
29,-,Ten Minutes,Your Toy (Radio Edit),-,22,5,,,,
30,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,29,,,,
