Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilson D,Codigo Batata (Acoustic Mix),1,1,0,,,,
2,up,Exodo,Autismo (Techno Mix),2,1,0,,,,
3,up,Gare Mat K,D:sorder Berlin (Mix#2),10,3,0,,,,
4,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),15,4,0,,,,
5,up,Chimo Bayo,Así Me Gusta a Mi,6,4,0,,,,
6,up,Cardenia,Passion,12,5,0,,,,
7,down,Pato Banton,Go Pato,3,2,0,,,,
8,down,Little Dragon,After the Rain,4,4,0,,,,
9,up,X-ite,"Down, Down, Down (Acapella)",21,2,0,,,,
10,down,Copernico,I Believe (Acapella),5,4,0,,,,
11,-,The Chainsmokers,#SELFIE (Will Sparks Remix),-,11,0,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,7,0,,,,
13,up,Ku Minerva,Estoy Llorando por Ti,20,7,0,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,0,,,,
15,down,Hope,Tree Frog (Original Mix),9,6,0,,,,
16,-,Billie Black,Black & White,-,13,0,,,,
17,down,Darkness,In My Dreams (Hell Comes to Your House Remix),8,5,0,,,,
18,down,Shaggy,Boombastic,14,9,0,,,,
19,down,Anti-Funky,Let's Go Dancing (Are You Ready?),16,7,0,,,,
20,-,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),-,14,0,,,,
21,down,Kriss,Strangers,17,8,0,,,,
22,-,The Orb,"The Cult of Youth Ambient Mix, Pts. 1 & 2 (feat. David Gilmour) [Edit]",-,22,0,,,,
23,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,19,0,,,,
