Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,28,,,,
2,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,2,2,4,,,,
3,up,Layzx,Sasuke Uchiha,11,2,11,,,,
4,-,Noctum,Mudra,-,2,4,,,,
5,up,DJ Donx,Radio 101.7 Fm,9,2,35,,,,
6,down,J.Geco,Club Chicken,4,4,4,,,,
7,down,Oleg Mazur,Path to Innovation (Instrumental),3,3,8,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,1,73,,,,
9,down,Exodo,Autismo (Techno Mix),8,1,156,,,,
10,up,Fun Factory,Take Your Chance (Take the Original),23,10,4,,,,
11,up,Zorro,96.7 Fm,12,1,39,,,,
12,up,Patricio Suárez Vértiz,Disco Bar (Edit),14,2,10,,,,
13,-,Syllarx,Ligue des champions (Dance Remix),-,2,1,,,,
14,-,Flaunt,Kemical Luv (Fm Edit),-,2,1,,,,
15,up,X-ite,"Down, Down, Down (Acapella)",16,2,48,,,,
16,-,Jengi,Bel Mercy,-,16,2,,,,
17,-,Shy FX & T Power,Feelings,-,1,90,,,,
18,down,Kriss,Strangers,13,8,31,,,,
19,-,Richard Lewis,Bumpin N Thumpin,-,1,82,,,,
20,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,7,3,34,,,,
21,-,PARA-NML,Tik Tok,-,21,2,,,,
22,-,MONTAÑA SATANY,Palomas Al Viento,-,3,17,,,,
23,down,Basic Element,Vision of My Mind,15,7,12,,,,
24,down,Free 2 Night,Under the Sun (Radio Mix),22,11,3,,,,
25,down,Linn Snap,Rosa,19,2,13,,,,
26,down,Reggaeton bachata Hit,Baila Conmigo Guapo,10,4,4,,,,
27,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,2,6,,,,
28,up,Fun Factory,Close to You,32,5,55,,,,
29,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,5,73,,,,
30,down,Chimo Bayo,Así Me Gusta a Mi,20,4,20,,,,
31,-,DJ ESHER,Bach,-,12,1,,,,
32,down,New Order,Bizarre Love Triangle,26,2,23,,,,
33,-,Sofic & Ku Minerva,Estoy Llorando por Ti,-,12,8,,,,
34,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,9,2,,,,
35,-,Pandera,Sunshine Megamix (Short Mix),-,4,27,,,,
36,down,Cardenia,Passion,17,5,62,,,,
37,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,13,2,,,,
