Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Crisóstomo,Discoteca 6,3,1,7,,,,
2,up,Exodo,Autismo (Techno Mix),5,1,16,,,,
3,up,Shy FX & T Power,Feelings,10,1,3,,,,
4,up,Scar Tissue,Explant,4,1,16,,,,
5,-,Bon Voyage,Clover,-,5,1,,,,
6,up,Warner/Chappell Productions,Who Is Captain Malroy,9,4,3,,,,
7,-,Larva,El Sol Se Ha Puesto,-,7,1,,,,
8,down,Richard Lewis,Bumpin N Thumpin,1,1,14,,,,
9,-,Modjo,Lady (Hear Me Tonight),-,1,9,,,,
10,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),14,5,6,,,,
11,up,Cardenia,Passion,12,5,6,,,,
12,up,David Guetta,Titanium (feat. Sia),25,1,13,,,,
13,-,ZHU,My Life,-,5,6,,,,
14,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),8,4,13,,,,
15,up,Christian Crisóstomo,Fiesta Privada,18,2,14,,,,
16,down,DJ Maze,90's Classic Açapella,7,1,15,,,,
17,up,Hope,Tree Frog (Original Mix),19,6,6,,,,
18,down,Kriss,Strangers,13,8,6,,,,
19,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,4,,,,
20,-,Crazy Heaven,Looking For You,-,5,1,,,,
21,-,The Nasty Boys,I Was Made for Loving You,-,14,1,,,,
