Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lewis,Bumpin N Thumpin,1,1,45,,,,
2,-,Zorro,96.7 Fm,-,1,1,,,,
3,-,Steven Solveig,Looking Forward,-,1,10,,,,
4,up,LAZAR 111,Luna Virus,8,2,2,,,,
5,down,BlackPixely,Carreteras Mojadas,2,1,23,,,,
6,down,Warner/Chappell Productions,Just the Way You Are,3,2,4,,,,
7,-,Spuntic,Fluid Motion,-,2,3,,,,
8,-,Tribilín Sound & Rolo Gallardo,Sincera Confesión (feat. Olaya Sound System),-,1,3,,,,
9,down,Exodo,Autismo (Techno Mix),7,1,63,,,,
10,-,Warner/Chappell Productions,Earlier This Week,-,3,5,,,,
11,-,MIranda/Arens,Erudito,-,3,5,,,,
12,down,Scar Tissue,Explant,9,1,61,,,,
13,-,The Chemical Brothers,The Golden Path,-,9,1,,,,
14,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,5,31,,,,
15,down,Bloque M,Tek Power,10,7,25,,,,
16,-,Re-Dagon,The Spirit,-,14,1,,,,
