Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,89,,,,
2,up,Syllarx,Ligue des champions (Dance Remix),2,2,20,,,,
3,up,Warner/Chappell Productions,Start Up,5,1,29,,,,
4,up,Richard Lewis,Bumpin N Thumpin,13,1,112,,,,
5,up,Patricio Suárez Vértiz,Disco Bar (Edit),7,2,71,,,,
6,-,Shy FX & T Power,Feelings,-,1,135,,,,
7,-,THE BLACK INKco,"Sorry, Please Try Again Later.",-,5,22,,,,
8,up,Nerada & 20 Fingers,Position #9,20,3,4,,,,
9,up,Black Rose,Melody (Main Mix),24,9,12,,,,
10,-,"Stuart Roslyn, Matthew Foundling & Craig Sunderland",Summit,-,10,2,,,,
11,up,DJ Donx,Radio 101.7 Fm,22,2,95,,,,
12,up,Jr Flex & 20 Fingers,Work That Love,14,4,4,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,7,20,,,,
14,up,Wanda Nara & Negro Dub,Bad Bitch,25,6,15,,,,
15,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,37,,,,
16,down,Fun Factory,Close to You,9,3,107,,,,
17,up,Kriss,Strangers,27,8,81,,,,
18,-,New Order,Bizarre Love Triangle,-,2,62,,,,
19,down,Annerley,Look at Me (Euro Extended),17,7,51,,,,
20,up,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],21,9,35,,,,
21,-,Two Man Sound,Coco Loco,-,8,3,,,,
22,up,Fun Factory,Take Your Chance (Take the Original),28,10,49,,,,
23,-,Basic Element,Vision of My Mind,-,7,48,,,,
24,-,File Not Found,Find You,-,3,21,,,,
25,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,14,,,,
