Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,83,,,,
2,up,Richard Lewis,Bumpin N Thumpin,2,1,108,,,,
3,up,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,4,2,36,,,,
4,-,Janio Cuadros,Carnaval Arequipeño,-,4,1,,,,
5,up,Exodo,Autismo (Techno Mix),6,1,208,,,,
6,up,Patricio Suárez Vértiz,Disco Bar (Edit),8,2,65,,,,
7,-,Noctum,Mudra,-,2,6,,,,
8,up,Wanda Nara & Negro Dub,Bad Bitch,9,6,9,,,,
9,-,DJ LOC0V3LI,"Guaracha la Consentida (Aleteo, Zapateo, Guaracha)",-,9,1,,,,
10,up,Daleduro,Bombon Asesino,13,1,42,,,,
11,down,Shy FX & T Power,Feelings,3,1,130,,,,
12,-,Danielon,Quien Piensa En Ti,-,2,7,,,,
13,down,Warner/Chappell Productions,Start Up,7,1,25,,,,
14,up,Kriss,Strangers,24,8,75,,,,
15,up,Fun Factory,Close to You,18,3,101,,,,
16,up,"Earth, Wind & Fire",September,20,2,15,,,,
17,up,DJ Donx,Radio 101.7 Fm,17,2,89,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,17,,,,
19,down,File Not Found,Find You,12,3,17,,,,
20,-,Modjo,Lady (Hear Me Tonight),-,1,99,,,,
21,down,Annerley,Look at Me (Euro Extended),16,7,46,,,,
22,up,Hallotian,I'm Good (blue),22,16,14,,,,
23,-,Dj Mati Navarro,Le Gustan Los Flaites,-,23,1,,,,
24,-,LEA IN THE MIX,Esta Vida Me Encanta,-,24,1,,,,
