Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Titanium (feat. Sia),-,1,18,,,,
2,up,Warner/Chappell Productions,Missive Accomplished,2,2,5,,,,
3,up,Scar Tissue,Explant,3,1,24,,,,
4,-,DJ Maze,90's Classic Açapella,-,1,20,,,,
5,-,Casual,"De Do Do Do, de Da Da Da",-,5,1,,,,
6,up,Christian Crisóstomo,Fiesta Privada,13,2,22,,,,
7,down,Crazy Heaven,Looking For You,5,5,4,,,,
8,down,Christian Crisóstomo,Discoteca 6,6,1,15,,,,
9,up,Hope,Tree Frog (Original Mix),14,6,12,,,,
10,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),10,4,20,,,,
11,down,Exodo,Autismo (Techno Mix),9,1,24,,,,
12,-,ZHU,My Life,-,5,8,,,,
13,down,Bloque M,Tek Power,8,7,3,,,,
14,-,Soft Cell & Marc Almond,Tainted Love,-,4,2,,,,
15,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),18,5,10,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],17,7,3,,,,
17,-,Kriss,Strangers,-,8,11,,,,
