Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,87,,,,
2,up,New Order,Bizarre Love Triangle,22,2,61,,,,
3,up,Exodo,Autismo (Techno Mix),4,1,212,,,,
4,down,DJ Maikel Music,Choco 3,2,1,39,,,,
5,up,Patricio Suárez Vértiz,Disco Bar (Edit),7,2,69,,,,
6,-,N467345,Sneaky Feet,-,6,1,,,,
7,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,7,3,,,,
8,up,Annerley,Look at Me (Euro Extended),21,7,49,,,,
9,up,Jr Flex & 20 Fingers,Work That Love,15,6,2,,,,
10,-,Brendon Moeller,Pull Back,-,10,1,,,,
11,up,"840 (Eight Hundred Forty), Interfront, Megabeat - 1980-2005, Chimo Bayo, Espiral, Not Real Presence, Tambourines, Konplot, Metro, Piropo, Spook, This Is A Presence, Chiquetere Band, Dagon, DJ Pirata, DJ Sylvan, Hipnótica, Mach 4, New Limit, Newton, Ozono,","Techno Valencia MIX / I Want Your Love / Strange / Es Imposible, No Puede Ser / Asi Me Gusta a Mi / Dunne / Chiki Chika / Hellow Daddy / Obession /Ready on the Night / The Dream is Just in My Mind (Techno Valencia Mix (The History) Back to the 90's)",28,10,16,,,,
12,up,X-ite,"Down, Down, Down (Radio Edit)",16,12,15,,,,
13,down,Shy FX & T Power,Feelings,8,1,134,,,,
14,up,DJ Donx,Radio 101.7 Fm,25,2,93,,,,
15,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,36,,,,
16,down,Nerada & 20 Fingers,Position #9,14,3,2,,,,
17,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,5,92,,,,
18,up,Fun Factory,Close to You,26,5,105,,,,
19,-,Cardenia,Passion,-,5,90,,,,
20,down,Kriss,Strangers,9,8,79,,,,
21,-,LAZAR 111,Luna Virus,-,2,75,,,,
22,up,Basic Element,Vision of My Mind,23,7,47,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,18,,,,
24,-,Derek Lopez,Ripa Na Xulipa,-,8,1,,,,
25,-,Black Rose,Melody (Main Mix),-,9,10,,,,
26,down,Wanda Nara & Negro Dub,Bad Bitch,12,6,13,,,,
27,-,Ten Minutes,Your Toy (Radio Edit),-,22,8,,,,
28,-,David Guetta,Titanium (feat. Sia),-,1,30,,,,
