Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,42,,,,
2,up,Kraftwerk,The Robots (Remastered),4,2,11,,,,
3,-,Modjo,Lady (Hear Me Tonight),-,1,81,,,,
4,up,Exodo,Autismo (Techno Mix),7,1,168,,,,
5,up,DJ Donx,Radio 101.7 Fm,9,2,48,,,,
6,up,Layzx,Sasuke Uchiha,10,2,22,,,,
7,-,Sex Music,Darker Shades,-,2,12,,,,
8,up,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,13,2,8,,,,
9,up,Patricio Suárez Vértiz,Disco Bar (Edit),15,2,24,,,,
10,up,THE BLACK INKco,"Sorry, Please Try Again Later.",12,5,11,,,,
11,-,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),-,11,1,,,,
12,-,Basic Element,Vision of My Mind,-,7,24,,,,
13,-,File Not Found,Find You,-,3,5,,,,
14,up,Kriss,Strangers,22,8,44,,,,
15,up,LAZAR 111,Luna Virus,18,2,59,,,,
16,down,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],14,9,4,,,,
17,up,Annerley,Look at Me (Euro Extended),19,7,10,,,,
18,up,Free 2 Night,Under the Sun (Radio Mix),26,11,12,,,,
19,up,Ku Minerva,Estoy Llorando por Ti,23,7,29,,,,
20,-,Los Atomos,Morir Un Poco (Instrumental),-,4,28,,,,
21,up,Rabo De Saia,Ripa na Xulipa (Charles Maurice Version) [Mixed],25,16,4,,,,
22,-,the Janitor,Cara De Gitana,-,18,3,,,,
23,down,Pato Banton,Go Pato,8,2,97,,,,
24,up,Fun Factory,Close to You,29,3,67,,,,
25,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,3,48,,,,
26,-,Rafa Villalba,Chiquetere,-,3,11,,,,
27,down,Fun Factory,Take Your Chance (Take the Original),24,10,17,,,,
28,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,4,7,,,,
29,down,Cardenia,Passion,28,5,71,,,,
