Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newcleus,Jam On It,2,1,1,,,,
2,-,DeathWish,Speedway (feat. Alpha 88),-,2,1,,,,
3,up,Martin Minervini,Historias Cruzadas,10,3,1,,,,
4,up,Scar Tissue,Explant,4,1,1,,,,
5,up,David Guetta,Titanium (feat. Sia),13,1,1,,,,
6,up,Zapateo con Aleteo,"Tastaseo (Set 3) [Aleteo, Afrohouse, Guaracha, Tribal House, Zapateo]",9,6,1,,,,
7,down,Exodo,Autismo (Techno Mix),3,1,1,,,,
8,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),6,4,1,,,,
9,down,Christian Crisóstomo,Fiesta Privada,5,2,1,,,,
10,-,Orchestral Manoeuvres In the Dark,Secret,-,10,1,,,,
11,-,666,Alarma!,-,5,1,,,,
