Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,34,,,,
2,up,Syllarx,Ligue des champions (Dance Remix),3,2,4,,,,
3,up,Shy FX & T Power,Feelings,5,1,93,,,,
4,up,Pato Banton,Go Pato,29,2,92,,,,
5,-,Layzx,Sasuke Uchiha,-,2,14,,,,
6,down,Exodo,Autismo (Techno Mix),4,1,162,,,,
7,-,Koji Kondo,Super Mario Bros. Main Theme,-,7,1,,,,
8,-,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,-,2,1,,,,
9,down,Sex Music,Darker Shades,2,2,10,,,,
10,-,Daniel Backes & Peter Moslener,Energetic Pulse,-,1,4,,,,
11,-,Baron Music,Summer Night,-,3,3,,,,
12,down,Kraftwerk,The Robots (Remastered),8,2,4,,,,
13,up,Patricio Suárez Vértiz,Disco Bar (Edit),15,2,16,,,,
14,down,DJ Donx,Radio 101.7 Fm,6,2,41,,,,
15,up,Corona,Queen of Town,28,15,6,,,,
16,-,New Order,Bizarre Love Triangle,-,2,28,,,,
17,up,X-ite,"Down, Down, Down (Acapella)",22,2,54,,,,
18,up,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,23,9,6,,,,
19,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,9,3,40,,,,
20,up,Chimo Bayo,Así Me Gusta a Mi,25,4,26,,,,
21,down,Kriss,Strangers,14,8,37,,,,
22,-,Free 2 Night,Under the Sun (Radio Mix),-,11,5,,,,
23,up,Ku Minerva,Estoy Llorando por Ti,32,7,24,,,,
24,down,Fun Factory,Close to You,16,5,60,,,,
25,down,Fun Factory,Take Your Chance (Take the Original),24,10,10,,,,
26,up,Basic Element,Vision of My Mind,39,7,18,,,,
27,-,Rafa Villalba,Chiquetere,-,3,8,,,,
28,up,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",31,5,76,,,,
29,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,3,14,,,,
30,-,Cardenia,Passion,-,5,66,,,,
