Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raz Burg,Sleepless Journey,1,1,2,,,,
2,-,Nature Chillout,Seagulls and Ships in the Morning,-,2,1,,,,
3,up,Shy FX & T Power,Feelings,4,1,29,,,,
4,-,Richard Lewis,Bumpin N Thumpin,-,1,68,,,,
5,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,5,1,,,,
6,up,John B. Hancock,Turning Around,18,6,4,,,,
7,up,Scar Tissue,Explant,9,1,100,,,,
8,up,BlackPixely,Carreteras Mojadas,21,1,63,,,,
9,-,Óleo Sonoro,Peru Webing 2,-,9,1,,,,
10,-,666,Alarma!,-,5,31,,,,
11,-,Floyd,Semper Fidelis,-,5,2,,,,
12,down,Pato Banton,Go Pato,8,2,42,,,,
13,down,Pakito,Living on Video (Radio Edit),5,2,9,,,,
14,down,DJ Maikel Music,Choco 3,6,1,19,,,,
15,-,Whigfield,Think of You,-,9,14,,,,
16,-,Crazy Heaven,Looking For You,-,5,12,,,,
17,down,Yo bebo vodka,Viejo Mundo,11,8,4,,,,
18,down,Cardenia,Passion,16,5,46,,,,
19,-,ATB,9pm (Till I Come) [Radio Mix UK],-,15,3,,,,
20,down,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",19,5,58,,,,
21,-,Project-X,Forbidden Desires,-,6,18,,,,
22,-,Arthur Project,Make Me Feel Alright (Extended Version),-,5,15,,,,
23,-,Electric Light Orchestra & Alex Barattini,Last Train To London,-,17,1,,,,
