Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,33,,,,
2,-,Sex Music,Darker Shades,-,2,9,,,,
3,-,Syllarx,Ligue des champions (Dance Remix),-,2,3,,,,
4,up,Exodo,Autismo (Techno Mix),6,1,161,,,,
5,-,Shy FX & T Power,Feelings,-,1,92,,,,
6,up,DJ Donx,Radio 101.7 Fm,7,2,40,,,,
7,-,L'Entourloop,"Back in Town (feat. Jamalski, Bang On & N'Zeng)",-,7,1,,,,
8,down,Kraftwerk,The Robots (Remastered),2,2,3,,,,
9,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,22,3,39,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,1,76,,,,
11,-,Danielon,Quien Piensa En Ti,-,2,1,,,,
12,down,Richard Lewis,Bumpin N Thumpin,4,1,86,,,,
13,down,Steven Solveig,Dynamic Science,11,3,2,,,,
14,up,Kriss,Strangers,20,8,36,,,,
15,down,Patricio Suárez Vértiz,Disco Bar (Edit),9,2,15,,,,
16,up,Fun Factory,Close to You,25,3,59,,,,
17,-,Saccao,Pajaro Amarillo,-,17,1,,,,
18,-,Madison,Voulez-vous coucher avec moi ?,-,16,2,,,,
19,-,Kraftwerk,Die Roboter (2009 Remaster),-,4,2,,,,
20,down,Linn Snap,Rosa,12,2,18,,,,
21,-,Warner/Chappell Productions,Start Up,-,1,10,,,,
22,down,X-ite,"Down, Down, Down (Acapella)",21,2,53,,,,
23,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,9,5,,,,
24,down,Fun Factory,Take Your Chance (Take the Original),17,10,9,,,,
25,down,Chimo Bayo,Así Me Gusta a Mi,15,4,25,,,,
26,-,Annerley,Look at Me (Euro Extended),-,7,4,,,,
27,-,Owl City,Fireflies,-,7,2,,,,
28,down,Corona,Queen of Town,16,15,5,,,,
29,-,Pato Banton,Go Pato,-,2,91,,,,
30,-,Ku Minerva,Estoy Llorando Por Ti (Remix),-,23,4,,,,
31,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,5,75,,,,
32,-,Ku Minerva,Estoy Llorando por Ti,-,7,23,,,,
33,-,LAZAR 111,Luna Virus,-,2,53,,,,
34,-,Pandera,Sunshine Megamix (Short Mix),-,4,28,,,,
35,-,Jessica Jay,Casablanca,-,5,4,,,,
36,down,Los Atomos,Morir Un Poco (Instrumental),18,4,24,,,,
37,-,Benjamin Verdery,Let's Go Crazy-Prince,-,16,3,,,,
38,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,13,4,,,,
39,down,Basic Element,Vision of My Mind,14,7,17,,,,
40,down,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],24,9,2,,,,
