Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,3,1,2,,,,
2,down,Sound Effects Library,Human Hiccups,1,1,6,,,,
3,up,Colleen Sharmat,Knicked,7,2,14,,,,
4,up,Shy FX & T Power,Feelings,4,1,68,,,,
5,up,MONTAÑA SATANY,Palomas Al Viento,8,3,5,,,,
6,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,13,3,7,,,,
7,up,WOZNIAK,Another One Bites the Dust,9,3,14,,,,
8,-,Sybersound,L-L-Lies,-,6,13,,,,
9,up,DJ Donx,Radio 101.7 Fm,17,2,13,,,,
10,-,Richard Lewis,Bumpin N Thumpin,-,1,75,,,,
11,-,Colleen Sharmat,The Operation,-,5,10,,,,
12,-,Dj Marck,Ojos Marrones (Remix),-,12,1,,,,
13,-,3SPDS,Set 03,-,13,1,,,,
14,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,3,8,,,,
15,up,Exodo,Autismo (Techno Mix),16,1,137,,,,
16,-,LAZAR 111,Luna Virus,-,2,44,,,,
17,down,Cheese People,Wake Up,11,4,20,,,,
18,-,Mongawa,Rastafari,-,8,22,,,,
19,-,Noble North,Bora,-,19,1,,,,
