Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lewis,Bumpin N Thumpin,1,1,66,,,,
2,-,Claudinho Brasil & Harmonika,Mamma Mia,-,2,1,,,,
3,-,Shy FX & T Power,Feelings,-,1,22,,,,
4,up,Scar Tissue,Explant,8,1,89,,,,
5,-,MR JR.,My Planet,-,1,2,,,,
6,down,DJ Maikel Music,Choco 3,4,1,9,,,,
7,up,BlackPixely,Carreteras Mojadas,9,1,52,,,,
8,-,Pato Banton,Go Pato,-,2,36,,,,
9,-,Shaggy,Boombastic,-,9,2,,,,
10,up,Exodo,Autismo (Techno Mix),10,1,91,,,,
11,-,LAZAR 111,Luna Virus,-,2,27,,,,
12,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,3,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,1,28,,,,
14,up,Cetu Javu,Situations (DJ Funsko's Italo Disco Remix),20,8,11,,,,
15,down,NZ+ Enzima,El Genio del Dub,13,1,4,,,,
16,up,Fun Factory,Close to You,22,3,31,,,,
17,-,William Arnett,OMG Look at Me,-,17,1,,,,
18,-,혁오 & 이디오테잎,Help (이디오테잎 Remix),-,8,3,,,,
19,down,666,Alarma!,15,5,29,,,,
20,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,19,3,,,,
21,up,Seikos,Rhythm of Life (Club Mix),24,2,10,,,,
22,down,DJ Maze,90's Classic Açapella,11,1,53,,,,
23,-,Matthew S Orr,Wild Future,-,2,7,,,,
