Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,1,1,6,,,,
2,up,Yolanda Be Cool,Outro (WNSA),2,2,6,,,,
3,up,Scar Tissue,Explant,9,1,30,,,,
4,up,Frart,Blackout,4,4,2,,,,
5,up,Exodo,Autismo (Techno Mix),10,1,30,,,,
6,up,Warner/Chappell Productions,Missive Accomplished,6,2,11,,,,
7,up,Warner/Chappell Productions,Who Is Captain Malroy,7,4,12,,,,
8,-,DJ Maze,90's Classic Açapella,-,1,25,,,,
9,-,Tom Pulse,Cuando (Floresca el Chuno) [Aboutblank & KLC Rmx],-,9,1,,,,
10,down,Christian Crisóstomo,Discoteca 6,5,1,21,,,,
11,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),15,5,15,,,,
12,-,D/A/D,Orion Beach,-,12,1,,,,
13,up,Pato Banton,Go Pato,13,2,11,,,,
14,-,Copernico,I Believe (Acapella),-,4,4,,,,
15,up,Hope,Tree Frog (Original Mix),17,6,16,,,,
16,up,ZHU,My Life,19,5,11,,,,
17,-,Nathaniel Dias,Smoking Mirrors,-,16,4,,,,
