Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,8,,,,
2,up,Linn Snap,Rosa,5,2,3,,,,
3,down,Colleen Sharmat,Knicked,2,2,19,,,,
4,up,Cheese People,Wake Up,11,4,25,,,,
5,-,Nature Recordings,Rivers of Crickets,-,5,1,,,,
6,-,Lil Curse,Final (Outro),-,6,2,,,,
7,down,DJ Donx,Radio 101.7 Fm,4,2,19,,,,
8,-,Reginaldo Terron,Advance,-,8,1,,,,
9,-,Colleen Sharmat,The Operation,-,5,13,,,,
10,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,14,3,14,,,,
11,-,Capital Cities,Safe and Sound,-,7,2,,,,
12,up,Sybersound,L-L-Lies,17,6,18,,,,
13,-,KWS,Hold Back the Night (Dave Lee K.O.K. Remix),-,13,3,,,,
14,-,MONTAÑA SATANY,Palomas Al Viento,-,3,7,,,,
15,down,DJ Hotsox,Ode to Joy (Remix),13,6,8,,,,
16,down,Modjo,Lady (Hear Me Tonight),7,1,59,,,,
17,up,"Earth, Wind & Fire",September,21,2,4,,,,
18,-,La Despedida,Encontrar,-,18,1,,,,
19,-,Exodo,Autismo (Techno Mix),-,1,140,,,,
20,-,Bloque M,Tek Power,-,7,57,,,,
21,-,Electronic Music Club,Electronic Music Club,-,15,1,,,,
22,-,Wisin & Yandel,Sexy Movimiento,-,16,2,,,,
23,-,Miki Gonzalez,Akundun (Deep Tribal Mix),-,17,3,,,,
