Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,1,1,7,,,,
2,-,Steven Solveig,Looking Forward,-,1,1,,,,
3,up,Scar Tissue,Explant,3,1,31,,,,
4,up,Warner/Chappell Productions,Who Is Captain Malroy,7,4,13,,,,
5,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),11,5,16,,,,
6,down,Exodo,Autismo (Techno Mix),5,1,31,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,7,5,,,,
8,up,Christian Crisóstomo,Discoteca 6,10,1,22,,,,
9,-,Dj Spada,Makkah (Tribaletnic Version),-,9,1,,,,
10,up,ZHU,My Life,16,5,12,,,,
11,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,4,23,,,,
12,-,God of Core,The Troll,-,6,3,,,,
13,-,Moby,Porcelain,-,13,1,,,,
14,-,Darkness,In My Dreams ( A.M. Remix),-,14,5,,,,
15,down,Pato Banton,Go Pato,13,2,12,,,,
16,-,Christian Crisóstomo,Fiesta Privada,-,2,28,,,,
17,-,DJ Maikel Music,Electrotiempo 1,-,12,2,,,,
18,-,Cardenia,Passion,-,5,16,,,,
19,-,David Guetta,Titanium (feat. Sia),-,1,19,,,,
