Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,1,1,42,,,,
2,up,Colleen Sharmat,Knicked,3,2,8,,,,
3,-,Free the Spirit,El Condor Pasa,-,3,8,,,,
4,-,Erasure,Oh L'amour (2009 Remastered Version),-,4,1,,,,
5,-,X-ite,"Down, Down, Down (Acapella)",-,2,40,,,,
6,-,DJ Hotsox,Ode to Joy (Remix),-,6,4,,,,
7,down,Shy FX & T Power,Feelings,6,1,62,,,,
8,up,DJ Donx,Radio 101.7 Fm,11,2,7,,,,
9,-,Ivan Jack,I Love America,-,1,18,,,,
10,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,3,1,,,,
11,down,WOZNIAK,Another One Bites the Dust,4,3,8,,,,
12,-,Northumbria,Sacred Ground,-,12,2,,,,
13,-,Sybersound,L-L-Lies,-,6,12,,,,
14,-,Atrium Carceri & Cities Last Broadcast,A Deeper Dream,-,11,2,,,,
15,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,1,,,,
16,down,Pato Banton,Go Pato,14,2,74,,,,
17,up,Exodo,Autismo (Techno Mix),19,1,131,,,,
18,-,DJ Maikel Music,Choco 3,-,1,30,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,7,6,,,,
20,-,Colleen Sharmat,The Operation,-,5,6,,,,
21,down,Cheese People,Wake Up,17,4,15,,,,
22,down,Matthew S Orr,Onward,2,2,5,,,,
23,-,Whigfield,Think of You,-,9,21,,,,
24,down,Dj TikTok Viral,Dj Campuran Viral Tiktok terbaru (Remix),13,13,2,,,,
25,-,Real Hype,Train of Love (Extended Version),-,25,1,,,,
26,-,Pandera,Sunshine Megamix (Short Mix),-,4,25,,,,
27,-,Copernico,I Believe (Acapella),-,4,22,,,,
28,-,INNDRIVE,Shake It,-,23,2,,,,
29,-,Cardenia,Passion,-,5,54,,,,
