Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,43,,,,
2,up,Layzx,Sasuke Uchiha,6,2,23,,,,
3,up,Exodo,Autismo (Techno Mix),4,1,169,,,,
4,down,Kraftwerk,The Robots (Remastered),2,2,12,,,,
5,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,5,1,,,,
6,-,Shy FX & T Power,Feelings,-,1,101,,,,
7,down,DJ Donx,Radio 101.7 Fm,5,2,49,,,,
8,up,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,8,2,9,,,,
9,-,Kraftwerk,Die Roboter (2009 Remaster),-,4,3,,,,
10,up,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],16,9,5,,,,
11,-,General Sounds,Animals: Large Dog Barking / Growling,-,11,2,,,,
12,-,Renata Flores,Tijeras,-,1,6,,,,
13,down,Patricio Suárez Vértiz,Disco Bar (Edit),9,2,25,,,,
14,up,Fun Factory,Close to You,24,3,68,,,,
15,-,Richard Lewis,Bumpin N Thumpin,-,1,91,,,,
16,up,Rabo De Saia,Ripa na Xulipa (Charles Maurice Version) [Mixed],21,16,5,,,,
17,down,Kriss,Strangers,14,8,45,,,,
18,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,25,3,49,,,,
19,down,Free 2 Night,Under the Sun (Radio Mix),18,11,13,,,,
20,up,Rafa Villalba,Chiquetere,26,3,12,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,9,,,,
22,down,Annerley,Look at Me (Euro Extended),17,7,11,,,,
23,up,Fun Factory,Take Your Chance (Take the Original),27,10,18,,,,
24,-,Benjamin Verdery,Let's Go Crazy-Prince,-,16,4,,,,
25,-,Sofic & Ku Minerva,Estoy Llorando por Ti,-,12,12,,,,
26,down,LAZAR 111,Luna Virus,15,2,60,,,,
27,-,X-ite,"Down, Down, Down (Acapella)",-,2,61,,,,
28,down,the Janitor,Cara De Gitana,22,18,4,,,,
29,up,Cardenia,Passion,29,5,72,,,,
