Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shy FX & T Power,Feelings,1,1,35,,,,
2,up,BlackPixely,Carreteras Mojadas,3,1,72,,,,
3,-,Modjo,Lady (Hear Me Tonight),-,1,42,,,,
4,-,LAZAR 111,Luna Virus,-,2,33,,,,
5,-,Spice Girls,Wannabe (Radio Edit),-,5,1,,,,
6,up,Ivan Jack,I Love America,8,1,6,,,,
7,-,Free the Spirit,El Condor Pasa,-,3,1,,,,
8,-,Floyd,Semper Fidelis,-,5,5,,,,
9,-,The Chemical Brothers,Galvanize,-,9,2,,,,
10,-,DJ Maikel Music,Choco 3,-,1,23,,,,
11,-,Groove Armada,Superstylin',-,11,2,,,,
12,-,Scar Tissue,Explant,-,1,104,,,,
13,-,DJ Maze,90's Classic Açapella,-,1,60,,,,
14,-,Depeche Mode,Enjoy the Silence,-,2,2,,,,
15,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,6,,,,
16,-,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),-,4,2,,,,
17,-,Jessica Jay,Casablanca,-,5,1,,,,
18,-,Cabballero,Hymn (Radio Remix),-,12,8,,,,
19,down,Exodo,Autismo (Techno Mix),4,1,106,,,,
20,-,Rebeca,Duro de pelar 2011,-,20,1,,,,
