Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Crisóstomo,Discoteca 6,2,1,5,,,,
2,up,Richard Lewis,Bumpin N Thumpin,3,1,12,,,,
3,up,Scar Tissue,Explant,6,1,14,,,,
4,-,DJ Maikel Music,Choco 3,-,1,1,,,,
5,-,Beardmagic,2017-07-15,-,2,4,,,,
6,-,Warner/Chappell Productions,Who Is Captain Malroy,-,4,1,,,,
7,-,Alex Dauriaque,There Is a Light in the Sea (Radio Remix),-,6,2,,,,
8,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,6,1,,,,
9,down,Exodo,Autismo (Techno Mix),4,1,14,,,,
10,down,DJ Maze,90's Classic Açapella,7,1,13,,,,
11,up,David Guetta,Titanium (feat. Sia),15,1,11,,,,
12,down,Christian Crisóstomo,Fiesta Privada,10,2,12,,,,
13,-,Basic Element,Vision of My Mind,-,7,4,,,,
14,-,Clan of Xymox,A Day,-,14,1,,,,
15,-,Shy FX & T Power,Feelings,-,1,1,,,,
16,-,All Matzus,Latin Alarms,-,7,3,,,,
17,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,7,3,,,,
18,-,Ku Minerva,Estoy Llorando por Ti,-,7,3,,,,
19,down,Cardenia,Passion,17,5,4,,,,
20,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,19,1,,,,
21,down,ZHU,My Life,13,5,5,,,,
22,down,Hope,Tree Frog (Original Mix),14,6,4,,,,
23,-,The Chemical Brothers,Galvanize,-,8,2,,,,
24,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,4,11,,,,
25,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),9,5,4,,,,
26,-,OMfG,Hello,-,12,1,,,,
27,down,Kriss,Strangers,8,8,4,,,,
