Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colleen Sharmat,Unrest,4,1,4,,,,
2,-,The Silent Senders,"Ma Rose, Mon Etoile",-,1,5,,,,
3,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,4,,,,
4,down,Tape Machines,Evergreen Fields,1,1,8,,,,
5,down,Shy FX & T Power,Feelings,2,1,48,,,,
6,up,LAZAR 111,Luna Virus,12,2,42,,,,
7,down,Richard Lewis,Bumpin N Thumpin,3,1,71,,,,
8,-,Basic Element,Vision of My Mind,-,7,6,,,,
9,-,Harold Faltermeyer,Axel F,-,9,1,,,,
10,down,Ivan Jack,I Love America,8,1,11,,,,
11,-,Casballah,Oasis Osmosis (Deep Global Groove Version),-,11,1,,,,
12,up,Exodo,Autismo (Techno Mix),16,1,118,,,,
13,up,Cheese People,Wake Up,13,4,3,,,,
14,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,5,39,,,,
15,-,Sybersound,L-L-Lies,-,6,7,,,,
16,-,Magiksolo,Air,-,16,1,,,,
17,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,12,,,,
18,down,X-ite,"Down, Down, Down (Acapella)",14,2,30,,,,
19,-,Arthur Project,Make Me Feel Alright (Extended Version),-,5,20,,,,
20,-,Alejo Llanos,Carta De Un Viaje,-,20,1,,,,
